Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20161024,10/24/16,38.43,38.5,38.025,38.08,37.725,36.03125,34.3375,20,0,4,1,1111740,13,11,627213,484527,2,0,24,0,95.8333293402779,83.3333298611113,83.3333298611113,83.3333298611113,74.9999968750001,23,1,0,20,4,0,20,4,0,20,4,0,18,6,0,4,0,0,0,1,0,0,0,0,0,156137,87.4999963541668,21,3,0,1.80295999999999,1.67232,0,0,0,0,0,11.57392209962,0,0
D,20161025,10/25/16,37.9,38.35,37.59,38.19,37.955,36.3225,34.69,19,0,5,1,1210523,8,14,330982,870328,0,0,24,2,91.6666628472224,83.3333298611113,79.1666633680557,70.8333303819446,45.8333314236112,22,2,0,20,4,0,19,5,0,17,7,0,11,13,0,1,0,0,0,0,0,0,0,0,0,127259,79.1666633680557,19,5,0,2.12953,1.50886,0,0,0,0,0,13.15009244671,0,0
D,20161026,10/26/16,37.66,38.155,37.4601,37.84,37.97,36.43,34.89,15,0,9,4,1971859,9,14,836290,1126870,1,0,24,1,87.4999963541668,74.9999968750001,70.8333303819446,49.9999979166668,41.6666649305556,21,3,0,18,6,0,17,7,0,12,12,0,10,14,0,2,2,1,0,1,2,0,0,0,0,204246,74.9999968750001,18,6,0,1.01297,3.93996999999999,0,0,0,0,0,19.94076579974,0,0
D,20161027,10/27/16,38.22,38.33,37.75,37.77,37.97,36.65875,35.3475,16,2,8,1,1418550,14,10,736921,681629,2,0,24,0,87.4999963541668,74.9999968750001,70.8333303819446,58.3333309027779,62.4999973958334,21,3,0,18,6,0,17,7,0,14,10,0,15,9,0,2,0,2,0,1,0,0,0,0,0,194177,70.8333303819446,17,7,0,3.88125999999999,1.49814,0,0,0,0,0,15.46068755908,0,0
D,20161028,10/28/16,37.62,37.9,37.04,37.39,37.97,36.74125,35.5125,17,2,7,1,1619443,14,10,653249,966194,3,0,24,0,87.4999963541668,70.8333303819446,70.8333303819446,54.1666644097223,66.666663888889,21,3,0,17,7,0,17,7,0,13,11,0,16,8,0,3,1,2,0,2,1,0,0,0,0,227846,74.9999968750001,18,6,0,2.49507,1.5702,0,0,0,0,0,17.88951631557,0,0
D,20161031,10/31/16,37.92,38.08,37.63,37.76,37.97,36.78,35.59,16,1,8,2,1390314,13,11,814774,575540,7,0,24,0,83.3333298611113,70.8333303819446,66.666663888889,66.666663888889,70.8333303819446,20,4,0,17,7,0,16,8,0,16,8,0,17,7,0,7,1,5,0,5,0,0,0,0,0,165490,74.9999968750001,18,6,0,2.48797,.902190000000003,0,0,0,0,0,14.90302951883,0,0
D,20161101,11/1/16,37.63,37.7,36.035,36.47,37.97,36.82625,35.6825,13,0,11,3,1683459,4,20,254318,1429141,7,0,24,0,83.3333298611113,62.4999973958334,49.9999979166668,29.1666654513889,16.6666659722223,20,4,0,15,9,0,12,12,0,7,17,0,4,20,0,7,2,2,0,2,2,0,0,0,0,320177,66.666663888889,16,8,0,.303480000000001,7.76672,0,0,0,0,0,16.67482904481,0,0
D,20161104,11/4/16,35.53,36.11,35.18,35.36,37.69,36.66125,35.6325,7,1,17,2,1338340,11,13,451453,886887,0,1,24,0,79.1666633680557,49.9999979166668,29.1666654513889,12.4999994791667,8.33333298611113,19,5,0,12,12,0,7,17,0,3,21,0,2,22,0,1,6,0,1,1,3,0,0,0,0,205442,58.3333309027779,14,10,0,1.37068,2.35249,0,0,0,0,0,14.23198380302,0,0
D,20161107,11/7/16,36.75,37.27,36.67,37.27,37.5475,36.67,35.7925,14,7,10,0,1122960,22,2,1091756,31204,3,0,24,0,79.1666633680557,62.4999973958334,49.9999979166668,49.9999979166668,91.6666628472224,19,5,0,15,9,0,12,12,0,12,12,0,22,2,0,3,0,3,0,3,0,0,0,0,0,292561,66.666663888889,16,8,0,9.75834,9.45999999999941E-03,0,0,0,0,0,11.28687052524,0,0
D,20161108,11/8/16,36.88,37.88,36.65,37.54,37.55,36.67125,35.7925,14,1,10,1,1012733,12,12,412768,599965,3,0,24,0,79.1666633680557,62.4999973958334,54.1666644097223,54.1666644097223,74.9999968750001,19,5,0,15,9,0,13,11,0,13,11,0,18,6,0,3,1,1,0,1,1,0,0,0,0,215163,66.666663888889,16,8,0,2.38005,1.41976,0,0,0,0,0,10.57647755779,0,0
D,20161109,11/9/16,36.14,37.13,36.105,36.31,37.645,36.71875,35.7925,10,0,14,4,1633779,7,16,585275,1046433,2,1,24,1,79.1666633680557,54.1666644097223,41.6666649305556,37.4999984375001,41.6666649305556,19,5,0,13,11,0,10,14,0,9,15,0,10,14,0,2,6,0,1,0,5,0,0,0,0,351565,66.666663888889,16,8,0,1.6525,4.39068,0,0,0,0,0,16.84723074387,0,0
D,20161110,11/10/16,34.51,34.86,33.14,33.45,37.725,36.52,35.315,4,1,20,7,2715036,6,18,1382455,1332581,2,1,24,0,70.8333303819446,29.1666654513889,16.6666659722223,16.6666659722223,20.8333324652778,17,7,0,7,17,0,4,20,0,4,20,0,5,19,0,3,5,0,0,1,1,0,0,0,0,658119,41.6666649305556,10,14,0,2.66068,10.60265,0,0,0,0,0,28.60719423687,0,0
D,20161111,11/11/16,32.46,32.89,31.2,32.5,37.955,36.13875,34.3225,4,0,20,0,2628591,3,20,76607,2548134,1,1,24,1,70.8333303819446,24.9999989583334,12.4999994791667,16.6666659722223,12.4999994791667,17,7,0,6,18,0,3,21,0,4,20,0,3,21,0,1,8,0,0,0,3,0,0,0,0,591645,33.3333319444445,8,16,0,.619879999999999,11.28215,0,0,0,0,0,25.551744919,0,0
D,20161114,11/14/16,31.98,32.465,31.25,32.38,37.97,35.715,33.46,5,1,19,0,2130698,16,8,1027850,1102848,1,1,24,0,66.666663888889,29.1666654513889,20.8333324652778,20.8333324652778,24.9999989583334,16,8,0,7,17,0,5,19,0,5,19,0,6,18,0,1,5,1,0,1,0,0,0,0,0,296142,33.3333319444445,8,16,0,4.59912,.694270000000001,0,0,0,0,0,19.65753027146,0,0
D,20161117,11/17/16,32.87,33.2,32.22,32.38,37.69,35.2575,32.825,6,1,18,2,1764651,5,19,368510,1396141,0,0,24,0,66.666663888889,29.1666654513889,29.1666654513889,24.9999989583334,49.9999979166668,16,8,0,7,17,0,7,17,0,6,18,0,12,12,0,0,2,0,0,0,2,0,0,0,0,331557,37.4999984375001,9,15,0,.989499999999999,5.06195000000001,0,0,0,0,0,18.6513894889,0,0
D,20161118,11/18/16,32.87,33.005,32.4,32.59,37.3475,35.08625,32.825,7,2,17,1,1320992,13,10,865153,439429,1,0,24,1,66.666663888889,24.9999989583334,24.9999989583334,37.4999984375001,62.4999973958334,16,8,0,6,18,0,6,18,0,9,15,0,15,9,0,1,3,1,0,1,1,0,0,0,0,211582,37.4999984375001,9,15,0,4.68838,1.52843,0,0,0,0,0,13.17015719135,0,0
D,20161121,11/21/16,33.36,33.835,33.36,33.75,36.8625,34.84375,32.825,10,3,14,0,1378521,18,6,847714,530807,2,0,24,0,66.666663888889,37.4999984375001,41.6666649305556,54.1666644097223,70.8333303819446,16,8,0,9,15,0,10,14,0,13,11,0,17,7,0,2,0,1,0,1,0,0,0,0,0,185493,49.9999979166668,12,12,0,6.66945000000001,.852329999999996,0,0,0,0,0,14.30308510103,0,0
D,20161122,11/22/16,34.45,34.5,33.66,34.17,36.3925,34.60875,32.825,10,0,14,0,1389317,15,7,983997,391282,2,0,24,2,70.8333303819446,37.4999984375001,45.8333314236112,62.4999973958334,74.9999968750001,17,7,0,9,15,0,11,13,0,15,9,0,18,6,0,3,1,0,0,1,1,0,0,0,0,176226,45.8333314236112,11,13,0,4.77608,.668400000000005,0,0,0,0,0,14.99400140217,0,0
D,20161123,11/23/16,33.21,33.86,33.14,33.81,35.7925,34.30875,32.825,12,2,12,0,1249816,9,14,690315,521948,2,0,24,1,66.666663888889,41.6666649305556,45.8333314236112,66.666663888889,58.3333309027779,16,8,0,10,14,0,11,13,0,16,8,0,14,10,0,3,2,1,0,1,1,0,0,0,0,208059,49.9999979166668,12,12,0,2.06106,2.22553,0,0,0,0,0,13.30862250769,0,0
D,20161125,11/25/16,33.05,33.31,32.91,33.06,35.9925,34.435,32.8775,11,0,13,0,790655,13,9,503432,227749,2,0,24,2,66.666663888889,41.6666649305556,45.8333314236112,58.3333309027779,54.1666644097223,16,8,0,10,14,0,11,13,0,14,10,0,13,10,1,3,0,0,0,0,0,0,0,0,0,132688,37.4999984375001,9,15,0,2.4465,.746699999999997,0,0,0,0,0,9.42677071331,0,0
D,20161128,11/28/16,33.38,34.225,33.21,33.91,36.42,34.68375,32.9475,10,0,14,1,1006864,17,6,865184,129537,4,0,24,1,74.9999968750001,41.6666649305556,49.9999979166668,70.8333303819446,74.9999968750001,18,6,0,10,14,0,12,12,0,17,7,0,18,5,1,5,0,2,0,2,0,0,0,0,0,177381,41.6666649305556,10,14,0,5.83381999999999,.4687,0,0,0,0,0,11.78578386169,0,0
D,20161129,11/29/16,33.5,33.65,32.985,33.2,36.62,34.8,32.98,10,0,14,0,1082858,4,20,59758,1023100,1,0,24,0,66.666663888889,37.4999984375001,45.8333314236112,45.8333314236112,29.1666654513889,16,8,0,9,15,0,11,13,0,11,13,0,7,17,0,2,0,0,0,1,0,0,0,0,0,135245,45.8333314236112,11,13,0,.591740000000002,6.89695,0,0,0,0,0,12.17641754226,0,0
D,20161130,11/30/16,33.83,34.11,33.3,33.49,36.2325,34.74,33.2475,11,1,13,0,2454369,16,8,1243772,1210597,1,1,24,0,62.4999973958334,41.6666649305556,49.9999979166668,58.3333309027779,45.8333314236112,15,9,0,10,14,0,12,12,0,14,10,0,11,13,0,2,1,0,1,0,1,0,0,0,0,233304,41.6666649305556,10,14,0,3.85069,2.32581,0,0,0,0,0,27.55640047371,0,0
D,20161201,12/1/16,32.67,32.71,31.365,31.48,35.18,34.075,32.97,5,0,19,6,2235242,2,21,272141,1962877,0,1,24,1,62.4999973958334,33.3333319444445,24.9999989583334,12.4999994791667,4.16666649305556,15,9,0,8,16,0,6,18,0,3,21,0,1,23,0,0,8,0,0,0,7,0,0,0,0,402312,37.4999984375001,9,15,0,.320700000000002,13.84159,0,0,0,0,0,22.520987867,0,0
D,20161202,12/2/16,31.51,32.08,31.43,31.68,34.2725,33.3625,32.4525,7,3,17,1,1736313,17,7,1355314,380999,0,0,24,0,62.4999973958334,33.3333319444445,33.3333319444445,8.33333298611113,20.8333324652778,15,9,0,8,16,0,8,16,0,2,22,0,5,19,0,0,8,0,0,0,3,0,0,0,0,215426,37.4999984375001,9,15,0,3.41612000000001,1.2227,0,0,0,0,0,17.68811651613,0,0
D,20161205,12/5/16,31.79,32.19,31.78,32.12,33.5625,32.8725,32.1825,7,1,17,1,1120191,6,18,258448,861743,0,0,24,0,62.4999973958334,29.1666654513889,24.9999989583334,8.33333298611113,12.4999994791667,15,9,0,7,17,0,6,18,0,2,22,0,3,21,0,0,0,0,0,0,0,0,0,0,0,136768,37.4999984375001,9,15,0,.429279999999999,3.3111,0,0,0,0,0,11.22781338875,0,0
D,20161206,12/6/16,31.94,32.98,31.9,32.68,33.4825,32.73625,31.99,13,6,11,0,1707235,21,3,1684349,22886,0,0,24,0,66.666663888889,37.4999984375001,37.4999984375001,33.3333319444445,79.1666633680557,16,8,0,9,15,0,9,15,0,8,16,0,19,5,0,0,1,0,0,0,1,0,0,0,0,171470,41.6666649305556,10,14,0,6.91079,.235439999999997,0,0,0,0,0,16.59487694491,0,0
D,20161207,12/7/16,33.03,33.325,32.74,33.28,33.5375,32.76375,31.99,15,4,9,2,1312287,16,8,1128499,183788,1,0,24,0,70.8333303819446,33.3333319444445,58.3333309027779,49.9999979166668,74.9999968750001,17,7,0,8,16,0,14,10,0,12,12,0,18,6,0,1,1,1,0,1,1,0,0,0,0,176315,45.8333314236112,11,13,0,3.88604,1.14623,0,0,0,0,0,13.81912992306,0,0
D,20161208,12/8/16,33.02,33.19,32.73,33.01,33.3125,32.65125,31.99,13,0,11,2,1104100,6,18,169025,935075,1,0,24,0,70.8333303819446,33.3333319444445,45.8333314236112,41.6666649305556,49.9999979166668,17,7,0,8,16,0,11,13,0,10,14,0,12,12,0,1,0,0,0,0,0,0,0,0,0,179541,45.8333314236112,11,13,0,.384569999999997,3.79040999999999,0,0,0,0,0,11.42586261909,0,0
D,20161209,12/9/16,32.9,33.32,32.765,32.82,33.3825,32.68625,31.99,9,0,15,4,1351351,11,12,451270,898981,1,0,24,1,66.666663888889,29.1666654513889,37.4999984375001,41.6666649305556,37.4999984375001,16,8,0,7,17,0,9,15,0,10,14,0,9,15,0,1,0,1,0,1,0,0,0,0,0,164993,45.8333314236112,11,13,0,1.77635999999999,2.22723,0,0,0,0,0,13.74070204711,0,0
D,20161212,12/12/16,32.73,32.89,32.31,32.43,33.5525,32.74,31.9275,8,0,16,1,1099951,4,20,48377,1051574,1,0,24,0,66.666663888889,20.8333324652778,29.1666654513889,24.9999989583334,16.6666659722223,16,8,0,5,19,0,7,17,0,6,18,0,4,20,0,2,2,0,0,1,2,0,0,0,0,143271,41.6666649305556,10,14,0,5.75299999999966E-02,5.05117,0,0,0,0,0,11.17495212767,0,0
D,20161213,12/13/16,32.77,33.04,32.41,32.72,33.685,32.96125,32.2375,7,1,17,2,1310944,12,12,896047,414897,1,0,24,0,62.4999973958334,20.8333324652778,33.3333319444445,33.3333319444445,29.1666654513889,15,9,0,5,19,0,8,16,0,8,16,0,7,17,0,1,3,0,0,0,1,0,0,0,0,126363,37.4999984375001,9,15,0,1.87308,2.25418,0,0,0,0,0,13.65504122221,0,0
D,20161214,12/14/16,32.67,32.81,31.38,31.5,33.6975,32.945,32.1925,5,0,19,2,1624062,2,21,33261,1570944,1,0,24,1,58.3333309027779,20.8333324652778,20.8333324652778,20.8333324652778,12.4999994791667,14,10,0,5,19,0,5,19,0,5,19,0,3,21,0,1,4,0,0,0,1,0,0,0,0,285964,24.9999989583334,6,18,0,.31338,5.05301000000001,0,0,0,0,0,15.54067463184,0,0
D,20161215,12/15/16,31.51,32,31.27,31.87,33.7375,32.93375,32.13,4,0,20,1,1549679,16,7,717841,813501,1,0,24,1,54.1666644097223,20.8333324652778,24.9999989583334,20.8333324652778,45.8333314236112,13,11,0,5,19,0,6,18,0,5,19,0,11,13,0,1,6,0,0,0,3,0,0,0,0,268758,29.1666654513889,7,17,0,3.64504,1.02267,0,0,0,0,0,13.89357472184,0,0
D,20161216,12/16/16,31.84,32.11,31.44,31.53,33.495,32.7,31.905,5,1,19,0,1465355,13,10,1004254,443881,0,0,24,1,58.3333309027779,29.1666654513889,29.1666654513889,37.4999984375001,49.9999979166668,14,10,0,7,17,0,7,17,0,9,15,0,12,12,0,1,2,0,0,1,0,0,0,0,0,228997,29.1666654513889,7,17,0,2.11227,1.47065,0,0,0,0,0,14.79291354329,0,0
D,20161219,12/19/16,31.85,31.85,31.04,31.11,33.415,32.45875,31.5025,5,0,19,0,1254776,7,17,473026,781750,1,0,24,0,54.1666644097223,20.8333324652778,24.9999989583334,24.9999989583334,41.6666649305556,13,11,0,5,19,0,6,18,0,6,18,0,10,14,0,1,1,1,0,1,1,0,0,0,0,139876,24.9999989583334,6,18,0,.197190000000001,4.48342,0,0,0,0,0,11.82834565949,0,0
D,20161220,12/20/16,31.64,31.64,31.25,31.53,33.0325,32.265,31.4975,6,1,18,0,1064867,14,9,799092,264679,0,0,24,1,54.1666644097223,16.6666659722223,24.9999989583334,33.3333319444445,33.3333319444445,13,11,0,4,20,0,6,18,0,8,16,0,8,16,0,0,1,0,0,0,1,0,0,0,0,173075,24.9999989583334,6,18,0,1.63574,2.1714,0,0,0,0,0,10.87544786569,0,0
D,20161221,12/21/16,31.58,31.63,31.15,31.3,32.5225,31.93875,31.355,9,3,15,0,902013,15,7,490999,344752,0,0,24,2,54.1666644097223,29.1666654513889,37.4999984375001,49.9999979166668,49.9999979166668,13,11,0,7,17,0,9,15,0,12,12,0,12,12,0,0,1,0,0,0,0,0,0,0,0,168484,24.9999989583334,6,18,0,2.22851000000001,.209840000000002,0,0,0,0,0,9.01514160318,0,0
D,20161222,12/22/16,31.31,31.65,31.11,31.44,32.2525,31.7925,31.3325,9,1,15,1,1106733,9,15,270982,835751,0,0,24,0,54.1666644097223,24.9999989583334,33.3333319444445,58.3333309027779,45.8333314236112,13,11,0,6,18,0,8,16,0,14,10,0,11,13,0,1,2,0,0,1,2,0,0,0,0,140696,29.1666654513889,7,17,0,1.70893,3.24027,0,0,0,0,0,10.37545045205,0,0
D,20161223,12/23/16,32.09,32.385,32.05,32.27,32.05,31.69125,31.3325,12,4,12,1,829438,16,8,537242,292196,1,0,24,0,54.1666644097223,41.6666649305556,49.9999979166668,54.1666644097223,62.4999973958334,13,11,0,10,14,0,12,12,0,13,11,0,15,9,0,2,0,1,0,1,0,0,0,0,0,124715,24.9999989583334,6,18,0,2.8055,.618459999999998,0,0,0,0,0,7.6828226297,0,0
D,20161227,12/27/16,32.52,32.625,32.34,32.53,32.4875,31.91625,31.345,14,1,10,0,664727,12,12,460341,204386,0,0,24,0,58.3333309027779,41.6666649305556,49.9999979166668,66.666663888889,70.8333303819446,14,10,0,10,14,0,12,12,0,16,8,0,17,7,0,0,0,0,0,0,0,0,0,0,0,76542,33.3333319444445,8,16,0,1.41698,1.69066,0,0,0,0,0,6.10212581325,0,0
D,20161228,12/28/16,32.71,33.2,32.69,33.04,32.78,32.0625,31.345,15,3,9,2,875318,18,6,690399,184919,1,0,24,0,58.3333309027779,49.9999979166668,70.8333303819446,87.4999963541668,79.1666633680557,14,10,0,12,12,0,17,7,0,21,3,0,19,5,0,1,0,1,0,1,0,0,0,0,0,125815,33.3333319444445,8,16,0,5.62048,.415610000000002,0,0,0,0,0,8.27664852783,0,0
D,20161229,12/29/16,33.21,33.78,33.19,33.66,33.165,32.255,31.345,20,5,4,0,1150531,18,5,546652,134334,2,0,24,1,70.8333303819446,54.1666644097223,87.4999963541668,91.6666628472224,79.1666633680557,17,7,0,13,11,0,21,3,0,22,2,0,19,5,0,2,0,1,0,1,0,0,0,0,0,208196,33.3333319444445,8,16,0,2.67051,.906639999999999,0,0,0,0,0,10.74822114407,0,0
D,20170104,1/4/17,34.73,34.94,34.6,34.81,34.0675,33.00125,31.935,18,0,6,2,1099603,9,14,586656,440756,2,0,24,1,79.1666633680557,70.8333303819446,83.3333298611113,87.4999963541668,83.3333298611113,19,5,0,17,7,0,20,4,0,21,3,0,20,4,0,2,0,0,0,0,0,0,0,0,0,138467,58.3333309027779,14,10,0,1.28259,1.91304,0,0,0,0,0,10.76025359209,0,0
D,20170105,1/5/17,34.97,35.475,34.9,35.22,34.4575,33.25,32.0425,19,1,5,0,1298929,11,13,516150,782779,1,0,24,0,74.9999968750001,70.8333303819446,87.4999963541668,87.4999963541668,79.1666633680557,18,6,0,17,7,0,21,3,0,21,3,0,19,5,0,1,0,0,0,0,0,0,0,0,0,130775,66.666663888889,16,8,0,2.4112,1.15824,0,0,0,0,0,12.61482163474,0,0
D,20170106,1/6/17,35.03,35.09,34.63,34.86,34.8375,33.3475,31.8575,20,1,4,0,1070750,5,19,148109,922641,0,0,24,0,74.9999968750001,70.8333303819446,87.4999963541668,74.9999968750001,24.9999989583334,18,6,0,17,7,0,21,3,0,18,6,0,6,18,0,0,0,0,0,0,0,0,0,0,0,121214,49.9999979166668,12,12,0,.401250000000005,3.20114,0,0,0,0,0,9.68508637959,0,0
D,20170109,1/9/17,35.18,35.36,34.81,34.85,34.935,33.21875,31.5025,20,1,4,1,1263209,13,9,574130,291745,1,0,24,2,74.9999968750001,74.9999968750001,83.3333298611113,66.666663888889,37.4999984375001,18,6,0,18,6,0,20,4,0,16,8,0,9,15,0,1,0,1,0,1,0,0,0,0,0,244426,62.4999973958334,15,9,0,2.22679,1.94005,0,0,0,0,0,12.66086231272,0,0
D,20170110,1/10/17,35.37,35.52,35.03,35.25,35.045,33.2775,31.51,16,0,8,4,1066665,11,13,755742,310923,2,0,24,0,70.8333303819446,79.1666633680557,83.3333298611113,54.1666644097223,41.6666649305556,17,7,0,19,5,0,20,4,0,13,11,0,10,14,0,2,0,1,0,1,0,0,0,0,0,159833,58.3333309027779,14,10,0,2.52274,2.05424,0,0,0,0,0,10.15841771568,0,0
D,20170111,1/11/17,34.75,36.15,34.56,36.03,35.2475,33.3075,31.3675,20,4,4,0,1098068,12,12,787904,310164,1,0,24,0,66.666663888889,83.3333298611113,83.3333298611113,49.9999979166668,41.6666649305556,16,8,0,20,4,0,20,4,0,12,12,0,10,14,0,1,0,0,0,0,0,0,0,0,0,212226,62.4999973958334,15,9,0,1.84217,2.15684,0,0,0,0,0,10.99515067114,0,0
D,20170112,1/12/17,36.35,36.59,36.205,36.42,35.6375,33.49125,31.345,22,3,2,1,1948148,22,2,1936966,11182,3,0,24,0,79.1666633680557,91.6666628472224,91.6666628472224,83.3333298611113,87.4999963541668,19,5,0,22,2,0,22,2,0,20,4,0,21,3,0,3,0,2,0,2,0,0,0,0,0,197584,87.4999963541668,21,3,0,9.44444000000001,3.41000000000001E-02,0,0,0,0,0,19.49852732111,0,0
D,20170113,1/13/17,35.88,36.095,35.58,35.94,35.91,33.7725,31.635,21,0,3,1,1169499,13,11,455119,714380,3,0,24,0,74.9999968750001,91.6666628472224,91.6666628472224,79.1666633680557,74.9999968750001,18,6,0,22,2,0,22,2,0,19,5,0,18,6,0,3,0,1,0,1,0,0,0,0,0,145077,87.4999963541668,21,3,0,1.63203,1.81117,0,0,0,0,0,12.05205972532,0,0
D,20170117,1/17/17,35.73,36.395,35.54,36.19,36.145,34.015,31.885,21,1,3,1,1306023,16,6,923895,349046,2,0,24,2,70.8333303819446,91.6666628472224,91.6666628472224,79.1666633680557,66.666663888889,17,7,0,22,2,0,22,2,0,19,5,0,16,8,0,2,0,1,0,1,0,0,0,0,0,215828,87.4999963541668,21,3,0,3.88244999999998,1.23446,0,0,0,0,0,13.89768576094,0,0
D,20170118,1/18/17,35.99,36.19,35.64,35.66,36.145,34.2325,32.32,20,1,4,2,1392811,10,14,554239,838572,2,0,24,0,70.8333303819446,79.1666633680557,79.1666633680557,70.8333303819446,54.1666644097223,17,7,0,19,5,0,19,5,0,17,7,0,13,11,0,2,0,1,0,1,0,0,0,0,0,155087,74.9999968750001,18,6,0,1.9578,4.71009999999999,0,0,0,0,0,15.2319505479,0,0
D,20170119,1/19/17,36.13,36.14,35.76,36.13,36.145,34.51,32.875,20,0,4,0,1220655,15,9,865602,355053,2,0,24,0,74.9999968750001,79.1666633680557,79.1666633680557,66.666663888889,49.9999979166668,18,6,0,19,5,0,19,5,0,16,8,0,12,12,0,2,1,1,0,1,1,0,0,0,0,238279,79.1666633680557,19,5,0,1.53088,2.56276,0,0,0,0,0,12.7272041185,0,0
D,20170120,1/20/17,36.37,36.72,36.1,36.68,36.33,34.73625,33.1425,20,0,4,0,1320150,18,5,1138990,177996,2,0,24,1,70.8333303819446,83.3333298611113,74.9999968750001,58.3333309027779,66.666663888889,17,7,0,20,4,0,18,6,0,14,10,0,16,8,0,2,0,0,0,0,0,0,0,0,0,268999,79.1666633680557,19,5,0,3.91926,.47506,0,0,0,0,0,13.53268881808,0,0
D,20170123,1/23/17,36.92,37.71,36.76,37.67,36.7,35.1625,33.625,22,3,2,1,1301868,19,4,939701,336333,4,0,24,1,74.9999968750001,91.6666628472224,83.3333298611113,87.4999963541668,87.4999963541668,18,6,0,22,2,0,20,4,0,21,3,0,21,3,0,4,0,3,0,3,0,0,0,0,0,289223,87.4999963541668,21,3,0,6.25693,.227439999999998,0,0,0,0,0,12.48360603777,0,0
D,20170124,1/24/17,37.3,37.6,37.18,37.39,37.04,35.55375,34.0675,21,1,3,2,2416539,11,13,475339,1941200,3,0,24,0,70.8333303819446,87.4999963541668,87.4999963541668,74.9999968750001,79.1666633680557,17,7,0,21,3,0,21,3,0,18,6,0,19,5,0,3,0,0,0,0,0,0,0,0,0,178563,87.4999963541668,21,3,0,2.42862,2.96351,0,0,0,0,0,18.82489348256,0,0
D,20170127,1/27/17,37.63,37.81,37.53,37.77,37.675,36.305,34.935,20,1,4,1,916887,7,17,466362,450525,0,0,24,0,74.9999968750001,83.3333298611113,87.4999963541668,74.9999968750001,54.1666644097223,18,6,0,20,4,0,21,3,0,18,6,0,13,11,0,0,0,0,0,0,0,0,0,0,0,90600,83.3333298611113,20,4,0,.409970000000002,2.01677,0,0,0,0,0,10.23571016558,0,0
D,20170130,1/30/17,37.33,37.41,36.94,37.06,37.675,36.36,35.045,15,0,9,5,779172,1,23,50636,728536,0,0,24,0,70.8333303819446,79.1666633680557,62.4999973958334,37.4999984375001,4.16666649305556,17,7,0,19,5,0,15,9,0,9,15,0,1,23,0,0,1,0,0,0,1,0,0,0,0,117408,74.9999968750001,18,6,0,7.8200000000006E-03,6.73622,0,0,0,0,0,8.27199207152,0,0
D,20170131,1/31/17,37.24,37.37,36.81,36.87,37.675,36.46125,35.2475,15,0,9,0,928205,15,8,696695,173104,0,0,24,1,70.8333303819446,79.1666633680557,62.4999973958334,37.4999984375001,12.4999994791667,17,7,0,19,5,0,15,9,0,9,15,0,3,20,1,1,0,0,0,1,0,0,0,0,0,105195,79.1666633680557,19,5,0,1.91643,.866429999999996,0,0,0,0,0,10.06427182469,0,0
D,20170201,2/1/17,37.26,37.32,36.92,37.16,37.675,36.65625,35.6375,18,4,6,1,1104435,17,5,820657,222209,0,0,24,2,70.8333303819446,79.1666633680557,66.666663888889,54.1666644097223,58.3333309027779,17,7,0,19,5,0,16,8,0,13,11,0,14,10,0,2,0,0,0,1,0,0,0,0,0,93573,83.3333298611113,20,4,0,3.28093,1.20344,0,0,0,0,0,12.37357467006,0,0
D,20170202,2/2/17,37.29,37.53,37.085,37.31,37.675,36.7925,35.91,20,2,4,0,897767,19,4,723904,173631,0,0,24,1,70.8333303819446,83.3333298611113,79.1666633680557,58.3333309027779,83.3333298611113,17,7,0,20,4,0,19,5,0,14,10,0,20,4,0,1,0,0,0,0,0,0,0,0,0,81731,83.3333298611113,20,4,0,3.91038,.47581,0,0,0,0,0,10.21335216931,0,0
D,20170203,2/3/17,37.55,37.92,37.42,37.6,37.7275,36.93625,36.145,20,2,4,2,1251841,17,7,726022,525819,1,0,24,0,70.8333303819446,87.4999963541668,79.1666633680557,66.666663888889,83.3333298611113,17,7,0,21,3,0,19,5,0,16,8,0,20,4,0,5,0,1,0,4,0,0,0,0,0,125180,87.4999963541668,21,3,0,3.51476,2.0217,0,0,0,0,0,14.0831666748,0,0
