Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20190628,6/28/19,104.37,112.1396,104.35,110.92,108.885,105.96625,103.0475,215,60,92,4,156447389,286,27,148041571,8405818,106,17,313,0,93.929712159969,70.9265173452827,68.0511179934469,79.55271540079,75.3993607814717,294,19,0,222,91,0,213,100,0,249,64,0,236,77,0,134,55,38,4,45,17,0,0,0,0,207964,80.8306706682726,253,60,0,23324.21335,69.30767,0,0,0,0,0,9218.87261570972,0,0
M,20190731,7/31/19,112.06,113.36,111.187,111.84,109.6925,106.05,102.4075,227,24,80,12,148403544,178,135,84931856,63471688,121,5,313,0,92.971245709357,72.8434502465065,71.2460061621533,74.7603831477304,74.4408943308598,291,22,0,228,85,0,223,90,0,234,79,0,233,80,0,175,29,35,1,65,20,0,0,0,0,213581,80.8306706682726,253,60,0,666.96114,10032.85075,0,0,0,0,0,8921.73768212434,0,0
M,20190830,8/30/19,111.81,112.6486,105.21,108.52,109.6925,107.37125,105.05,175,5,132,57,165200577,127,186,53486120,111714457,82,43,313,0,92.6517568924864,62.3003192897753,58.7859423041983,58.7859423041983,52.3961659667854,290,23,0,195,118,0,184,129,0,184,129,0,164,149,0,101,126,14,41,19,106,0,0,0,0,242879,74.7603831477304,234,79,0,964.85802,6667.16085,0,0,0,0,0,9681.7794573511,0,0
M,20190930,9/30/19,107.87,113.63,107.28,111.62,111.4075,108.30375,105.2,204,32,103,3,149092156,239,74,119719144,29373012,99,4,313,0,93.2907345262277,69.6485620778001,68.3706068103176,73.8019166971185,62.619808106646,292,21,0,218,95,0,214,99,0,231,82,0,196,117,0,144,21,35,1,68,5,0,0,0,0,222022,80.511181851402,252,61,0,9789.47316,340.48362,0,0,0,0,0,9001.13194877454,0,0
M,20191031,10/31/19,111.98,114.28,106.8837,113.74,112.1125,109.46125,106.81,206,28,101,26,161248844,183,129,94001670,66331132,89,17,313,1,92.6517568924864,70.9265173452827,71.565494979024,72.2044726127653,64.5367410078698,290,23,0,222,91,0,224,89,0,226,87,0,202,111,0,120,80,36,14,39,64,0,0,0,0,262322,78.2747601333075,245,68,0,7945.14073,520.85973,0,0,0,0,0,9619.70604497731,0,0
M,20191129,11/29/19,114.28,118.12,114.28,117.65,113.565,110.355,107.145,239,38,68,5,140540466,230,83,98338277,42202189,117,4,313,0,93.6102233430983,77.3162936826955,80.8306706682726,80.1916930345313,72.5239614296359,293,20,0,242,71,0,253,60,0,251,62,0,227,86,0,171,27,56,1,85,13,0,0,0,0,241665,82.7476035694965,259,54,0,12916.60458,249.67146,0,0,0,0,0,8781.63253127491,0,0
M,20191231,12/31/19,117.81,121.0176,115.3392,119.85,115.715,111.43,107.145,255,20,53,5,150410171,214,99,115295796,35114375,105,5,313,0,93.929712159969,80.8306706682726,83.3865812032378,82.4281147526258,76.9968048658249,294,19,0,253,60,0,261,52,0,258,55,0,241,72,0,145,37,31,3,36,29,0,0,0,0,268499,84.6645364707203,265,48,0,9857.10398,252.24573,0,0,0,0,0,9623.38440599591,0,0
M,20200131,1/31/20,120.37,121.525,116.44,116.85,117.0225,111.30125,105.58,228,7,80,34,161678757,133,180,52091599,109587158,136,9,313,0,93.2907345262277,73.8019166971185,74.1214055139891,72.2044726127653,55.9105429523625,292,21,0,231,82,0,232,81,0,226,87,0,175,138,0,180,37,60,7,73,28,0,0,0,0,328612,77.6357824995662,243,70,0,748.369240000001,4608.22954,0,0,0,0,0,10250.1194672245,0,0
M,20200228,2/28/20,117.42,121.71,102.28,105.5,117.0225,110.56125,104.1,144,4,164,88,172258006,14,299,8342649,163915357,134,86,313,0,90.0958463575213,52.7156547836561,47.2843448968551,21.4057507303331,6.7092651542835,282,31,0,165,148,0,148,165,0,67,246,0,21,292,0,166,239,43,77,51,203,0,0,0,0,343677,64.8562298247405,203,110,0,54.4091399999999,29755.56598,0,0,0,0,0,9844.37335144464,0,0
M,20200331,3/31/20,106,111.71,75.5507,89.06,117.0225,108.5475,100.0725,43,6,265,107,358495260,22,291,25284062,333208854,15,282,315,0,78.0952378473167,24.1269840503905,16.1904761390779,6.03174601259763,3.49206348097758,246,69,0,76,239,0,51,264,0,19,296,0,11,304,0,16,310,3,196,3,72,0,0,0,0,1123906,39.0476189236584,123,192,0,97.16233,42798.77211,0,0,0,0,0,17264.5746531789,0,0
M,20200430,4/30/20,85.64,101.48,84.4,98.56,117.0225,107.3025,97.5825,94,52,214,1,242372828,293,22,212542759,29830069,16,13,315,0,82.5396822776518,41.9047617717309,33.9682538604182,20.9523808858655,28.2539681642731,260,55,0,132,183,0,107,208,0,66,249,0,89,226,0,20,14,10,0,13,0,0,0,0,0,596277,50.1587299994961,158,157,0,13125.9892,134.70698,0,0,0,0,0,12160.3255248143,0,0
M,20200529,5/29/20,97.13,102.92,90.98,101.4,117.0225,107.73375,98.445,119,25,192,3,214688678,237,78,128795582,85893096,18,11,315,0,81.9047616447468,46.984126834971,40.9523808223734,34.6031744933233,67.9365077208365,258,57,0,148,167,0,129,186,0,109,206,0,214,101,0,23,11,10,8,14,8,0,0,0,0,544702,54.6031744298312,172,143,0,1634.46208,3225.02724,0,0,0,0,0,11225.6199997958,0,0
M,20200630,6/30/20,101.21,110.2165,96.43,99.59,114.9625,106.0575,97.1525,119,14,192,14,266620545,153,162,141530833,124951059,25,1,316,0,82.5949364474844,44.3037973281525,39.2405062049351,33.2278479961144,78.4810124098702,261,55,0,140,176,0,124,192,0,105,211,0,248,68,0,129,1,11,1,112,1,0,0,0,0,599950,51.5822783177776,163,153,0,599.22507,12040.27441,0,0,0,0,0,13380.0959228431,0,0
M,20200731,7/31/20,99.99,105.25,97.63,103.31,113.28,105.21625,97.1525,155,37,158,3,198272236,234,82,124660575,73611661,60,2,316,0,82.9113921426855,50.3164555369732,47.7848099753645,49.0506327561689,75.3164554578593,262,54,0,159,157,0,151,165,0,155,161,0,238,78,0,118,8,36,1,47,7,0,0,0,0,465398,57.9113922217994,183,133,0,28858.10596,197.12049,0,0,0,0,0,10562.4431393498,0,0
M,20200831,8/31/20,103.65,108.665,103.06,107.63,111.2775,104.215,97.1525,186,35,127,4,166319743,229,87,112354943,53147565,70,0,317,0,84.5425864840928,55.2050471444636,55.5205045567177,61.198737977291,78.8643530635194,268,49,0,175,142,0,176,141,0,194,123,0,250,67,0,156,12,24,0,61,11,0,0,0,0,315998,62.1451102140533,197,120,0,35503.68169,297.93456,0,0,0,0,0,9439.87022404512,0,0
M,20200930,9/30/20,107.53,110.545,101.11,104.51,109.195,103.17375,97.1525,177,10,136,19,200976673,104,213,61984547,138992126,59,2,317,0,82.3343845983142,53.6277600831932,52.3659304341769,59.6214509160207,58.9905360915125,261,56,0,170,147,0,166,151,0,189,128,0,187,130,0,126,72,17,2,24,61,0,0,0,0,467747,59.3059935037666,188,129,0,419.79,8631.92388,0,0,0,0,0,10904.8681406564,0,0
M,20201030,10/30/20,104.95,109.55,100.68,102.61,110.725,103.93875,97.1525,166,14,147,25,180402602,129,188,67907565,112495037,73,7,317,0,82.6498420105683,53.3123026709391,48.895898899382,64.0378546875777,43.2176654788086,262,55,0,169,148,0,155,162,0,203,114,0,137,180,0,151,71,29,6,69,32,0,0,0,0,354906,58.0441638547503,184,133,0,658.09099,18587.31088,0,0,0,0,0,9662.67530273605,0,0
M,20201130,11/30/20,103.95,117.91,103,115.7,111.92,106.3175,100.715,229,67,84,4,195870882,293,24,189399969,6470913,103,0,317,0,88.6435328433958,71.2933751694215,72.2397474061838,93.0599366149529,86.7507883698713,281,36,0,226,91,0,229,88,0,295,22,0,275,42,0,239,21,46,0,112,14,0,0,0,0,517927,70.9779177571674,225,92,0,44600.95968,127.37215,0,0,0,0,0,12062.554075486,0,0
M,20201231,12/31/20,117.06,119.6,116.08,118.96,113.7,108.34125,102.9825,242,17,71,4,185759260,219,98,123698267,62060993,74,0,317,0,89.274447667904,74.4479492919623,77.6025234145031,91.1671921414284,88.3280754311417,283,34,0,236,81,0,246,71,0,289,28,0,280,37,0,154,19,26,0,25,13,0,0,0,0,421737,75.0788641164705,238,79,0,5398.25185,265.01111,0,0,0,0,0,11880.4767567566,0,0
M,20210129,1/29/21,119.29,124.14,116.35,118.02,116.5325,110.14625,103.76,220,8,93,30,189145405,129,188,83121594,106023811,128,0,317,0,89.589905080158,70.9779177571674,74.7634067042164,83.2807568350765,73.186119642946,284,33,0,225,92,0,237,80,0,264,53,0,232,85,0,198,34,69,0,76,21,0,0,0,0,514839,74.1324918797082,235,82,0,892.83185,4826.25689,0,0,0,0,0,11932.0601076278,0,0
M,20210226,2/26/21,118.96,128.16,118.05,123.92,119.6075,112.06125,104.515,236,41,77,25,166558423,207,110,108632743,57925680,110,0,317,0,90.5362773169203,77.6025234145031,80.1261827125357,76.9716085899949,63.4069398630696,287,30,0,246,71,0,254,63,0,244,73,0,201,116,0,169,42,31,0,39,25,0,0,0,0,429343,76.3406937654868,242,75,0,22725.21244,579.78751,0,0,0,0,0,11762.18205513,0,0
M,20210331,3/31/21,125.66,132.87,123.575,131.46001,123.5475025,114.30500125,105.0625,285,51,28,2,227253817,286,31,196906385,30346649,167,0,318,0,93.3962261213955,89.9371066354179,93.7106915292117,93.7106915292117,91.1949682666825,297,21,0,286,32,0,298,20,0,298,20,0,290,28,0,209,44,82,0,70,23,0,0,0,0,991274,85.849056333808,273,45,0,23640.81594,161.19341,0,0,0,0,0,16734.3780377556,0,0
M,20210430,4/30/21,131.47,136.86,131.1066,135.98,127.8025025,114.11125125,100.42,300,18,13,3,163059190,258,60,103697501,59286369,184,1,319,0,93.7304072296852,92.78996836116,96.2382442124193,95.9247645895775,94.6708460982105,299,20,0,296,23,0,307,12,0,306,13,0,302,17,0,217,2,60,1,59,0,0,0,0,0,544131,89.0282128870589,284,35,0,29088.86311,135.73219,0,0,0,0,0,12187.079108476,0,0
M,20210528,5/28/21,136.97,142.28,136.31,139.95,132.8275025,115.88000125,98.9325,300,5,14,6,167934361,205,113,111107535,56826826,194,2,318,0,94.9685531604762,94.0251569370278,95.9119493839247,93.7106915292117,85.849056333808,302,16,0,299,19,0,305,13,0,298,20,0,273,45,0,216,18,45,2,45,17,0,0,0,0,629778,91.1949682666825,290,28,0,24615.42321,582.18029,0,0,0,0,0,12789.9007686693,0,0
M,20210630,6/30/21,141,141.42,134.44,137.46001,136.212505,117.4212525,98.63,297,3,18,7,178632344,112,207,70415290,108217054,120,1,319,0,93.7304072296852,91.5360498697929,93.1034479840017,91.2225702469512,56.4263321115162,299,20,0,292,27,0,297,22,0,291,28,0,180,139,0,138,30,23,0,32,25,0,0,0,0,548212,90.9090906241094,290,29,0,674.46083,18342.54379,0,0,0,0,0,13558.1375619823,0,0
M,20210730,7/30/21,137.92999,139.87,133.50999,138.85001,138.060005,117.6062525,97.1525,299,8,16,6,153208853,176,143,60128846,93080007,84,1,319,0,93.4169276068435,89.9686517555842,94.6708460982105,84.0125389215908,50.4702192775228,298,21,0,287,32,0,302,17,0,268,51,0,161,158,0,94,96,23,1,25,76,0,0,0,0,462869,88.0877740185336,281,38,0,1768.77101,531.50162,0,0,0,0,0,11518.8172643835,0,0
M,20210831,8/31/21,139.39,142.5399,138.03999,141.75,139.502505,120.1087525,100.715,285,3,31,18,153904059,211,108,94548152,59355907,114,7,319,0,93.4169276068435,89.9686517555842,91.8495294926347,79.6238242018062,61.1285264541426,298,21,0,287,32,0,293,26,0,254,65,0,195,124,0,129,72,52,6,60,32,0,0,0,0,386822,87.4608147728501,279,40,0,12341.34165,521.02658,0,0,0,0,0,11391.462471293,0,0
M,20210930,9/30/21,141.98,142.45,134.48,135.37,139.502505,121.2425025,102.9825,251,1,65,35,164739410,67,252,46380418,118358992,78,6,319,0,92.78996836116,85.2664574129578,83.0721000530655,56.1128524886744,31.0344826613339,296,23,0,272,47,0,265,54,0,179,140,0,99,220,0,100,107,20,5,34,69,0,0,0,0,479286,87.1473351500084,278,41,0,190.98531,21302.17154,0,0,0,0,0,12124.897409741,0,0
M,20211029,10/29/21,136.10001,144.0656,134.92999,142.74001,140.822505,122.2912525,103.76,275,29,42,6,156905603,246,73,109595097,47310506,95,19,319,0,93.4169276068435,84.6394981672743,88.0877740185336,67.3981189109777,63.6363634368766,298,21,0,270,49,0,281,38,0,215,104,0,203,116,0,134,101,55,13,85,47,0,0,0,0,471942,85.8934166586413,274,45,0,24237.01938,327.74519,0,0,0,0,0,12127.8667088303,0,0
M,20211130,11/30/21,143.24001,145.8,138.33,138.39999,140.822505,122.6687525,104.515,238,0,79,37,184690876,89,230,56498423,121158923,108,16,320,0,92.1874997119141,79.99999975,76.5624997607422,50.6249998417969,41.8749998691406,295,25,0,256,64,0,245,75,0,162,158,0,134,186,0,142,83,47,7,55,41,0,0,0,0,486129,81.5624997451172,261,59,0,803.29918,17876.37406,0,0,0,0,0,14444.102823521,0,0
M,20211231,12/31/21,140.28,148.0101,137.53999,147.11,142.162505,124.8875025,107.6125,277,39,40,0,189633039,294,26,169089485,20543554,94,29,320,0,93.4374997080078,90.6249997167969,88.4374997236328,73.7499997695313,78.4374997548828,299,21,0,290,30,0,283,37,0,236,84,0,251,69,0,127,82,34,18,47,26,0,0,0,0,660686,89.3749997207031,286,34,0,37120.76612,85.5016,0,0,0,0,0,15217.997875654,0,0
M,20220131,1/31/22,147.35001,151.1633,139.05,145.53,143.557505,127.0012525,110.445,266,8,51,19,200426218,126,194,84232418,116193800,115,16,320,0,93.7499997070313,91.2499997148438,82.8124997412109,60.6249998105469,55.9374998251953,300,20,0,292,28,0,265,55,0,194,126,0,179,141,0,167,88,65,10,88,61,0,0,0,0,968431,90.6249997167969,290,30,0,19705.09976,3189.67877,0,0,0,0,0,15786.3846417857,0,0
M,20220228,2/28/22,145.64999,149.31,137.39999,143.85001,143.835005,128.8287525,113.8225,237,6,80,35,188703015,137,183,85490091,103212924,81,33,320,0,94.6874997041016,84.3749997363281,71.8749997753906,51.2499998398438,47.8124998505859,303,17,0,270,50,0,230,90,0,164,156,0,153,167,0,108,131,24,25,25,74,0,0,0,0,766087,89.99999971875,288,32,0,7297.19672,1904.37283,0,0,0,0,0,14754.2783256829,0,0
M,20220331,3/31/22,143.25,150.5864,140.60001,147.78,146.0675025,132.60875125,119.15,231,19,86,25,243228875,207,112,148680718,93184727,93,51,320,1,95.6249997011719,84.999999734375,72.1874997744141,56.5624998232422,50.9374998408203,306,14,0,272,48,0,231,89,0,181,139,0,163,157,0,112,106,40,32,41,40,0,0,0,0,727876,89.6874997197266,287,33,0,54566.7281,1226.85598,0,0,0,0,0,18667.4371687077,0,0
M,20220429,4/29/22,148.39999,151.89,140.49001,140.7,146.0675025,134.5787525,123.0900025,179,6,138,58,180328163,78,242,46678271,133649892,91,59,320,0,94.999999703125,78.4374997548828,54.0624998310547,44.3749998613281,36.8749998847656,304,16,0,251,69,0,173,147,0,142,178,0,118,202,0,117,103,22,35,33,39,0,0,0,0,581140,83.4374997392578,267,53,0,285.70574,47263.36538,0,0,0,0,0,13281.8135753573,0,0
M,20220531,5/31/22,140.97,145.98,134.44,144.09,146.0675025,136.7062525,127.3450025,166,10,152,24,215023946,196,124,136036845,78987101,29,122,320,0,95.3124997021484,79.6874997509766,50.9374998408203,43.1249998652344,43.1249998652344,305,15,0,255,65,0,163,157,0,138,182,0,138,182,0,35,171,9,70,8,76,0,0,0,0,691133,84.999999734375,272,48,0,1233.92392,11095.5673,0,0,0,0,0,15699.6129425063,0,0
M,20220630,6/30/22,144.7,144.96001,127.16,131.88,146.0675025,138.4387525,130.8100025,92,1,227,76,206785770,29,291,16270599,190515171,22,160,320,0,92.1874997119141,55.3124998271484,33.7499998945313,22.8124999287109,9.99999996875,295,25,0,177,143,0,108,212,0,73,247,0,32,288,0,37,248,6,55,17,98,0,0,0,0,665566,69.0624997841797,221,99,0,113.13918,68840.15491,0,0,0,0,0,13697.4033102695,0,0
M,20220729,7/29/22,131.60001,138.85001,128.02409,138.55,146.0675025,140.13125375,134.195005,126,44,193,10,161223700,274,46,124450914,36772786,13,78,320,0,94.3749997050781,71.8749997753906,42.1874998681641,34.3749998925781,53.1249998339844,302,18,0,230,90,0,135,185,0,110,210,0,170,149,1,30,126,8,9,20,18,0,0,0,0,471150,80.3124997490234,257,63,0,45832.26001,240.64753,0,0,0,0,0,11335.6247914511,0,0
M,20220831,8/31/22,137.64999,143.95799,134.8,134.84,144.4650025,139.7525025,135.0400025,104,8,215,30,169119873,92,226,55780165,112208792,31,20,320,2,92.1874997119141,61.2499998085937,36.5624998857422,28.4374999111328,40.9374998720703,295,25,0,196,124,0,117,203,0,91,229,0,131,189,0,126,31,19,6,100,11,0,0,0,0,449046,75.6249997636719,242,78,0,340.61114,32188.2741,0,0,0,0,0,11519.7837740385,0,0
M,20220930,9/30/22,134.23,140.205,123.27,123.39,144.1050025,137.9987525,131.8925025,53,3,266,54,197159457,15,305,18040911,178941120,17,134,321,0,89.0965729311633,37.383177453635,17.7570092904766,12.1495326724314,9.65732084218903,286,35,0,120,201,0,57,264,0,39,282,0,31,290,0,30,168,5,114,7,139,0,0,0,0,571149,51.0903425199678,164,157,0,42.6000000000001,18369.55305,0,0,0,0,0,11983.6782721089,0,0
M,20221031,10/31/22,124.76,138.8,122.54,137.97,142.635,137.26375125,131.8925025,121,69,198,1,193409487,286,35,173577258,19832229,34,122,321,0,92.5233641977465,53.5825543502101,36.7601244960744,40.4984422414379,56.697819138013,297,24,0,172,149,0,118,203,0,130,191,0,182,139,0,78,160,24,26,61,48,0,0,0,0,573686,68.5358253316641,220,101,0,42504.6019,196.96729,0,0,0,0,0,13037.8347197033,0,0
M,20221130,11/30/22,139.14999,146.35001,134.42999,146.24001,142.2500025,137.20750125,132.165,189,69,130,1,172194044,286,35,151581172,20612872,51,21,321,0,92.8348906765268,67.9127723741035,54.2056073077707,67.9127723741035,88.785046452383,298,23,0,218,103,0,174,147,0,218,103,0,285,36,0,144,29,22,3,76,8,0,0,0,0,706541,78.5046726526334,252,69,0,38033.92102,214.15887,0,0,0,0,0,13202.6947290062,0,0
M,20221230,12/30/22,146.84,147.10001,137.245,140.37,142.1675025,137.16625125,132.165,155,8,164,42,167157724,57,262,35348820,130900667,33,19,321,2,91.9003112401859,57.0093456167933,45.1713394231422,51.0903425199678,67.9127723741035,295,26,0,183,138,0,145,176,0,164,157,0,218,103,0,130,27,5,10,44,15,0,0,0,0,545928,70.7165106831261,227,94,0,129.81007,13284.74474,0,0,0,0,0,11837.1950642662,0,0
M,20230131,1/31/23,140.73,144.87,139.06599,144.28,142.9225025,137.54375125,132.165,186,46,134,16,165160367,235,85,122104312,42933314,31,11,321,1,93.1464171553071,66.9781929377626,54.8286602653313,71.3395636406867,71.9626165982473,299,22,0,215,106,0,176,145,0,229,92,0,231,90,0,163,25,15,5,84,14,0,0,0,0,513438,79.7507785677546,256,65,0,7237.10497,504.37872,0,0,0,0,0,12269.5346721528,0,0
M,20230228,2/28/23,143.87,145.6705,139.28,139.61,144.8125025,139.25000125,133.6875,140,5,180,51,150746670,65,256,20998226,129748444,35,10,321,0,91.5887847614056,53.5825543502101,43.3021805504605,58.2554515319145,39.563862805097,294,27,0,172,149,0,139,182,0,187,134,0,127,194,0,144,52,20,8,40,42,0,0,0,0,358391,70.7165106831261,227,94,0,342.79044,11190.75965,0,0,0,0,0,10862.911352426,0,0
M,20230331,3/31/23,139.23,142.46001,130.89,138.11,144.8125025,139.19500125,133.5775,133,25,187,32,238906819,141,180,113008682,125898137,24,53,321,0,89.4080994099436,49.5327101260663,39.563862805097,49.5327101260663,38.3177568899758,287,34,0,159,162,0,127,194,0,159,162,0,123,197,1,39,195,8,43,11,148,0,0,0,0,590248,67.6012458953232,217,104,0,3080.21639,1272.24491,0,0,0,0,0,16099.1522570885,0,0
M,20230428,4/28/23,138.48,141.41,137.08,140.56,146.6650025,140.81250125,134.96,124,15,196,24,149517937,179,140,66017707,80529169,30,14,321,2,89.4080994099436,48.2866042109452,41.744548156559,54.2056073077707,40.1869157626576,287,34,0,155,166,0,134,187,0,174,147,0,129,192,0,65,53,22,5,47,21,0,0,0,0,371064,68.2242988528838,219,102,0,38536.15316,664.02332,0,0,0,0,0,10590.9419160836,0,0
M,20230531,5/31/23,140.46761,141.38499,133.88,134.77,145.9575025,141.88125125,137.805,75,7,245,56,195031947,55,266,54571676,140460271,37,45,321,0,86.9158875797013,33.9563861870518,26.4797506963248,29.5950154841277,20.2492211207189,279,42,0,109,212,0,85,236,0,95,226,0,65,256,0,64,134,17,33,25,99,0,0,0,0,470707,56.3862926592327,181,140,0,283.5196,17325.97687,0,0,0,0,0,13092.4806411113,0,0
M,20230630,6/30/23,135,143.24001,134.33,142.10001,145.5975025,141.90625125,138.215,129,58,191,4,192796844,296,25,170219198,22577646,57,22,321,0,89.7196258887239,51.0903425199678,47.040498295824,51.7133954775284,66.3551399802021,288,33,0,164,157,0,151,170,0,166,155,0,213,108,0,104,52,31,6,66,13,0,0,0,0,402980,65.4205605438612,210,111,0,33437.13024,145.08214,0,0,0,0,0,13955.9450169621,0,0
M,20230731,7/31/23,141.92999,147.72501,139.905,147.00999,145.7899975,141.22374875,136.6575,184,63,136,8,183917829,237,84,136881259,47036570,77,13,321,0,91.5887847614056,55.4517132228919,59.5015574470356,66.9781929377626,82.8660433555575,294,27,0,178,143,0,191,130,0,215,106,0,266,55,0,199,28,28,8,106,17,0,0,0,0,410378,70.7165106831261,227,94,0,19202.53918,417.006099999999,0,0,0,0,0,13177.9866372394,0,0
M,20230831,8/31/23,146.77,147.22,140.84,143.50999,144.722495,140.4624975,136.2025,154,15,166,45,169753680,83,238,36628361,133125319,51,29,321,0,90.0311523675042,44.2367599868014,47.9750777321649,47.9750777321649,51.7133954775284,289,32,0,142,179,0,154,167,0,154,167,0,166,155,0,106,75,19,22,21,59,0,0,0,0,442356,61.3707163197174,197,124,0,11853.31085,1472.23006,0,0,0,0,0,12766.9525094567,0,0
M,20230929,9/29/23,144.28999,144.685,137.27,137.92999,143.1349925,139.66874625,136.2025,130,8,190,32,171726992,61,260,44668126,127058866,37,56,321,0,86.9158875797013,35.8255450597335,38.9408098475364,34.2679126658321,20.8722740782795,279,42,0,115,206,0,125,196,0,110,211,0,67,254,0,65,138,11,31,13,68,0,0,0,0,428479,52.6479749138692,169,152,0,284.62099,17532.88664,0,0,0,0,0,12009.1537729427,0,0
M,20231031,10/31/23,137.49001,139.70461,131.42,134.28999,142.637495,137.3924975,132.1475,116,12,204,26,197274549,91,230,63101213,134173336,18,106,321,0,84.1121492706787,31.4641743568094,34.8909656233926,25.2336447812036,16.5109033753554,270,51,0,101,220,0,112,209,0,81,240,0,53,268,0,37,245,8,51,13,110,0,0,0,0,622950,47.3520247746043,152,169,0,510.47431,15876.46727,0,0,0,0,0,13130.8447746064,0,0
M,20231130,11/30/23,134.48,143.36,134.06,143.25999,142.637495,138.1537475,133.67,170,60,150,7,182040425,276,44,146954082,35086343,41,28,320,0,88.7499997226563,42.4999998671875,50.3124998427734,54.999999828125,68.4374997861328,284,36,0,136,184,0,161,159,0,176,144,0,219,101,0,78,67,29,8,55,19,0,0,0,0,504255,58.4374998173828,187,133,0,31715.62252,235.20314,0,0,0,0,0,13068.579813796,0,0
M,20231229,12/29/23,143.16,150,143.00999,149.5,144.1349975,139.5224975,134.9099975,226,59,94,3,191422838,262,57,154753596,34788474,95,4,320,1,89.6874997197266,54.0624998310547,65.9374997939453,75.3124997646484,87.4999997265625,287,33,0,173,147,0,211,109,0,241,79,0,280,40,0,205,18,58,3,134,9,0,0,0,0,461372,67.8124997880859,217,103,0,3169.57709,3585.76521,0,0,0,0,0,14260.0022283585,0,0
M,20240131,1/31/24,148.86,152.46001,146.67,150.8,147.3525,141.5262475,135.699995,206,13,114,33,193746729,140,180,77895145,115851584,87,10,320,0,89.3749997207031,52.4999998359375,64.0624997998047,68.4374997861328,79.3749997519531,286,34,0,168,152,0,205,115,0,219,101,0,254,66,0,175,19,22,8,50,10,0,0,0,0,494984,63.1249998027344,202,118,0,36377.1234,923.75089,0,0,0,0,0,14784.2725076104,0,0
M,20240229,2/29/24,151.05,156.49001,150.235,155.83,150.7849975,144.604995,138.4249925,203,17,117,20,182494224,216,103,87651915,94355382,113,18,320,1,89.6874997197266,55.6249998261719,64.3749997988281,71.2499997773437,70.3124997802734,287,33,0,178,142,0,206,114,0,228,92,0,225,95,0,163,39,39,12,50,29,0,0,0,0,501928,64.999999796875,208,112,0,41023.84901,481.62453,0,0,0,0,0,14359.3703854398,0,0
M,20240328,3/28/24,156.12,163.3,155.66,162.86,154.7475,146.79124625,138.8349925,251,52,67,3,200751798,284,33,171643148,28456981,142,7,318,1,92.4528298979471,68.5534589039199,77.6729557305882,87.1069179650726,85.849056333808,294,24,0,218,100,0,247,71,0,277,41,0,273,45,0,196,28,45,3,63,21,0,0,0,0,414822,71.6981129820814,228,90,0,20521.53935,111.97005,0,0,0,0,0,16613.2018135106,0,0
M,20240418,4/18/24,163.06,163.19,154.12,154.81,156.075,146.7799975,137.484995,196,4,122,59,116870903,27,291,16506898,100364005,75,12,318,0,88.9937104119695,55.6603771834579,60.6918237085163,70.754716758633,39.6226413848345,283,35,0,177,141,0,193,125,0,225,93,0,126,192,0,104,61,14,8,13,44,0,0,0,0,318596,61.0062891163324,194,124,0,64.29692,33326.09007,0,0,0,0,0,9354.70548880215,0,0
