Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20190830,8/30/19,41.8,42.0989,38.98,40.4,44.1675,42.63625,41.105,1085,116,2063,292,11898987789,1059,2103,4000138900,7770459627,350,599,3187,24,82.208973930904,35.2055224238451,40.5083150170981,41.8261687976699,34.1073109400354,2620,567,0,1122,2065,0,1291,1896,0,1333,1854,0,1087,2098,2,644,1856,150,411,382,1102,0,0,0,0,2674617,39.6925007719823,1265,1922,0,36846.2246599999,68012.37781,0,0,0,0,0,1079011.07823437,0,0
M,20190930,9/30/19,40,42.2799,39.95,40.26,43.2575,42.13375,41.01,1122,221,1893,135,13413653263,1594,1420,7321213561,6003528079,404,133,3053,37,82.0504421611364,36.8162463030409,45.4962331983307,39.6986570456277,38.8797903573928,2505,548,0,1124,1929,0,1389,1664,0,1212,1839,2,1187,1860,6,976,334,183,27,557,93,0,0,0,0,2468781,39.8624303832747,1217,1836,0,54339.00003,47749.53144,0,0,0,0,0,1017735.14752195,0,0
M,20191031,10/31/19,40.26,42.35,39.61,41.85,42.7375,41.79625,40.855,1430,313,1860,133,10150144070,1687,1581,4920604516,5088912723,424,270,3333,61,81.0981097866492,39.0039003783367,49.2649264778683,40.8040803957984,47.4647464604066,2703,630,0,1300,2033,0,1642,1689,2,1360,1973,0,1582,1749,2,807,689,199,175,353,460,0,0,0,0,2669166,43.1143114182075,1437,1896,0,85962.39645,7940.44239999999,0,0,0,0,0,1057552.61203046,0,0
M,20191129,11/29/19,42.31,43.39,41.82,42.06,42.6275,41.25375,39.88,1465,239,1740,165,11260817054,1315,1883,5478987195,5693196606,444,376,3242,39,80.8143121280647,38.3405305248795,49.043800108253,39.4201110304071,45.8667489062718,2620,622,0,1243,1999,0,1590,1652,0,1278,1963,1,1487,1747,8,930,876,209,229,511,459,0,0,0,0,1937761,42.0727945582749,1364,1878,0,31845.24435,54129.4315499999,0,0,0,0,0,1004559.78262684,0,0
M,20191231,12/31/19,42.155,44.76,41.55,44.47,42.775,41.23875,39.7025,1948,609,1072,29,12323079054,2551,486,11275662428,940351038,460,138,3059,19,80.9741745403811,48.5452762181938,61.8829682700611,59.7907812815329,77.7705132141973,2477,582,0,1485,1574,0,1893,1165,1,1829,1229,1,2379,673,7,977,463,247,55,514,266,0,0,0,0,1953610,47.0415168201891,1439,1620,0,37861.3458499998,9284.78664000003,0,0,0,0,0,356177.318917822,0,0
M,20200131,1/31/20,45.07,45.92,41.7735,42.01,42.7675,40.965,39.1625,655,51,592,149,5725549597,409,847,4234061459,1489867650,343,141,1263,6,79.4140933654679,48.7727632234578,51.8606492067612,51.2272366973656,43.46793345727,1003,260,0,616,646,1,655,608,0,647,616,0,549,710,4,626,340,128,95,242,233,0,0,0,0,2821681,55.9778305178323,707,556,0,20324.928,70035.5238500001,0,0,0,0,0,860851.853957479,0,0
M,20200228,2/28/20,42.06,44.37,39.22,40.52,42.5975,40.82,39.0425,1575,131,1363,330,22005561920,905,2039,10968228350,10892777644,649,1084,2972,22,80.2489905517332,42.7321668766043,48.3512785840002,43.5397038884456,38.2570659359835,2385,587,0,1270,1702,0,1437,1535,0,1294,1678,0,1137,1832,3,1097,1917,248,950,285,1545,0,0,0,0,2974239,41.588156109829,1236,1736,0,5974.76403,126524.29001,0,0,0,0,0,1025563.34552554,0,0
M,20200331,3/31/20,40.5,41.97,29.955,33.55,42.5975,40.28125,37.965,1093,94,2236,784,25485405646,586,2758,5968946023,19439651806,303,1467,3363,17,75.022301494195,31.1626523844298,32.173654465604,24.8884924100837,16.5923282733891,2523,840,0,1048,2315,0,1082,2281,0,837,2526,0,558,2804,1,625,1917,133,895,268,706,0,0,0,0,8285044,32.9170383488204,1107,2253,3,19981.60157,260952.06031,0,0,0,0,0,1509733.46779138,0,0
M,20200430,4/30/20,32.7,36.89,32.26,36.17,42.5975,39.84125,37.085,1247,322,1871,119,16356073024,2233,879,12734450403,3457649605,242,381,3148,33,76.0165184002489,39.6442185388678,39.8030495426293,35.4828462403168,37.1664548801885,2393,755,0,1248,1900,0,1253,1895,0,1117,2031,0,1170,1976,2,339,528,131,142,161,219,0,0,0,0,4277757,38.8500635200603,1223,1925,0,120943.30235,9668.66790000001,0,0,0,0,0,1215848.01578668,0,0
M,20200529,5/29/20,35.31,37.495,34.84,37.36,42.9475,39.92375,36.9,1222,161,2007,241,14373572230,1541,1691,6886027385,6782235612,349,272,3265,32,76.8759570974346,40.3981623153451,40.8575803856485,38.0704440924746,46.7687595568855,2510,755,0,1319,1946,0,1334,1931,0,1243,2022,0,1527,1736,2,584,334,190,126,371,159,0,0,0,0,2854403,39.6630934028597,1295,1970,0,54902.1642300001,35510.28152,0,0,0,0,0,1153783.4588994,0,0
M,20200630,6/30/20,37.74,40.7179,37.65,39.61,42.645,39.65875,36.6725,1450,313,1879,99,17689456791,2391,941,14172034178,3389835219,504,94,3372,33,77.4317911988637,45.7591933434878,45.9074732959942,48.2206405550947,72.0640569181305,2611,761,0,1543,1829,0,1548,1824,0,1626,1746,0,2430,928,14,1043,186,257,41,620,122,0,0,0,0,2783733,43.5349940558912,1468,1904,0,75645.51543,13426.28305,0,0,0,0,0,1551708.86806718,0,0
M,20200731,7/31/20,39.955,43.845,39.95,43.01,42.8825,39.7775,36.6725,1817,517,1267,61,27954426077,2371,735,21320921819,6058186157,1100,43,3132,19,81.0983396931359,57.8544061117962,59.323116200727,69.1570881005246,82.5989782622609,2540,592,0,1812,1319,1,1858,1274,0,2166,964,2,2587,544,1,2244,105,696,33,1494,93,0,0,0,0,2266168,51.3729246323841,1609,1523,0,55529.2517099999,20506.55003,0,0,0,0,0,688663.790907062,0,0
M,20200831,8/31/20,43.19,45.165,43.085,44.19,42.8125,39.7425,36.6725,2088,297,1202,115,20374447893,1874,1423,10700726078,9461201915,866,35,3341,41,80.8141274825459,60.4609398202751,62.316671636541,73.2116132675212,79.3475007245293,2700,641,0,2020,1321,0,2082,1259,0,2446,893,2,2651,683,7,1471,222,293,18,327,176,0,0,0,0,1800964,52.3495959136936,1749,1592,0,43299.4935099999,39230.29272,0,0,0,0,0,1259681.24255095,0,0
M,20200930,9/30/20,44.7,45.11,41.53,43.24,42.77,39.72125,36.6725,1850,102,1476,356,16255693588,843,2510,4308678200,11780228866,444,121,3380,20,78.7869822252109,54.9408283861122,55.2366863741903,58.9940828227828,40.591715964322,2663,717,0,1857,1523,0,1867,1513,0,1994,1386,0,1372,2006,2,773,715,181,97,252,560,0,0,0,0,2544127,48.0769230626991,1625,1755,0,55437.9096100001,58342.8699200002,0,0,0,0,0,1260949.14222803,0,0
M,20201030,10/30/20,43.56,45.43,42.93,43.81,43.5625,40.1175,36.6725,1687,123,1504,214,11413029253,1306,1908,5178741113,6110363330,384,165,3247,29,78.0412688395315,54.9122266538613,53.433939004178,54.7274406976509,30.3972897966131,2534,713,0,1783,1464,0,1735,1512,0,1777,1468,2,987,2258,2,548,890,183,86,249,484,0,0,0,0,2166665,47.5515860648132,1544,1703,0,31394.77869,52515.2751299998,0,0,0,0,0,405557.585361101,0,0
M,20201130,11/30/20,44.26,48.86,44,47.56,44.7,41.72375,38.7475,2039,463,1128,79,18815983248,2472,725,15153180927,3612210717,591,156,3222,20,80.7262569581855,64.8044692536299,65.6734947033912,72.9360645335394,62.1663562811402,2601,621,0,2088,1134,0,2116,1106,0,2350,872,0,2003,1212,7,1105,1073,353,53,760,554,0,0,0,0,1921842,54.0657976244364,1742,1480,0,105625.86615,14581.99742,0,0,0,0,0,1920955.07188843,0,0
M,20201231,12/31/20,48.43,50.49,48.18,50.11,46.18,43.2,40.22,1925,169,1131,268,17047155354,1534,1551,8559672917,8263039200,602,243,3111,23,80.7457408933636,63.837994193559,65.8309225117869,65.0273223834692,62.295081947189,2512,599,0,1986,1125,0,2048,1063,0,2023,1088,0,1938,1170,3,1151,938,270,141,530,401,0,0,0,0,1987831,54.5162327050735,1696,1415,0,92480.9762900002,4959.84550000001,0,0,0,0,0,527946.449312463,0,0
M,20210129,1/29/21,50.9,54.56,50.21,51.68,48.29,44.99,41.69,1617,84,1631,498,21623271385,1162,2127,10487307935,11093252499,873,424,3303,13,78.7163184745031,55.1014229321522,54.1023311976681,53.0124129418673,47.1692400704907,2600,703,0,1820,1483,0,1787,1516,0,1751,1552,0,1558,1742,3,1375,1110,421,228,568,422,0,0,0,0,2277070,50.1059642597318,1655,1648,0,52449.92134,48520.15097,0,0,0,0,0,1920206.61137753,0,0
M,20210226,2/26/21,52.75,56.6599,52.23,52.49,50.46,46.375,42.29,1785,295,1420,103,15844282707,2165,1059,10827478174,4834555699,673,467,3260,34,80.7361962942527,60.3680981409914,60.8588956868531,55.2760736026761,51.0736196162351,2632,628,0,1968,1292,0,1984,1275,1,1802,1458,0,1665,1590,5,981,1099,226,145,340,300,0,0,0,0,1573497,54.1411042778708,1765,1495,0,95350.3871800002,32015.87367,0,0,0,0,0,1522816.760586,0,0
M,20210331,3/31/21,53.6,54.04,50.32,52.05,51.5825,46.77,41.9575,2050,337,1304,165,21963188729,1855,1515,13745304799,8078946582,638,76,3412,37,81.7409143957383,64.6248534394417,65.1230949398819,59.6717467585956,57.5029308155032,2789,623,0,2205,1207,0,2222,1190,0,2036,1373,3,1962,1445,5,1010,538,330,47,530,364,0,0,0,0,2973442,56.3599061968465,1923,1489,0,102281.32805,32358.85803,0,0,0,0,0,1558532.7468534,0,0
M,20210430,4/30/21,52.8,54.18,51.6,52.98,52.3,46.065,39.83,1746,237,1206,218,15621993283,1443,1526,8531011922,7011127622,389,156,3006,33,80.8383233264011,59.4145043049187,60.4125082966026,54.1916167484393,52.6613439611905,2430,576,0,1786,1219,1,1816,1190,0,1629,1377,0,1583,1421,2,697,496,190,109,383,306,0,0,0,0,1603834,53.2934131559237,1602,1404,0,35942.1583599999,60054.3410099999,0,0,0,0,0,1095058.97504602,0,0
M,20210528,5/28/21,52.92,53.98,50.69,53.88,52.85,45.45625,38.0625,98,15,23,6,74415187,82,56,36160089,38255098,34,4,138,0,76.8115936462928,75.362318294476,84.7826080812854,77.5362313222012,59.4202894244907,106,32,0,104,34,0,117,21,0,107,31,0,82,56,0,46,39,12,3,22,22,0,0,0,0,1532821,68.8405792113002,95,43,0,135.95658,1132.05805,0,0,0,0,0,4253.9016435697,0,0
M,20210630,6/30/21,55.1,55.16,53.01,54.31,53.305,45.1025,36.9,2252,191,1120,237,18499024691,1611,1782,7920549056,9971757492,643,186,3430,31,81.574343999541,63.7609329260172,64.7230320511012,57.9883381755136,54.2274052320037,2798,632,0,2187,1243,0,2220,1210,0,1989,1440,1,1860,1567,3,1214,676,311,121,652,459,0,0,0,0,1691787,59.3002915279008,2034,1396,0,49550.1798899999,64788.22756,0,0,0,0,0,1342210.31304217,0,0
M,20210730,7/30/21,54.31,54.41,49.27,51.11,53.305,44.98875,36.6725,1869,126,1397,408,22146895538,1182,2119,9475883417,12613632221,646,596,3327,23,80.0721370363474,57.4691914465076,56.7177637340794,47.6705740764441,39.7956116501967,2664,663,0,1912,1415,0,1887,1438,2,1586,1740,1,1324,1999,4,1054,1382,286,437,437,844,0,0,0,0,1854712,55.7859933706685,1856,1471,0,71667.635,49775.4368399999,0,0,0,0,0,1242977.677037,0,0
M,20210831,8/31/21,51.56,52.35,48.9,52.23,53.305,46.17125,39.0375,2035,278,1310,207,22943023423,2163,1203,16623660003,6234670491,664,435,3403,33,83.7790184884575,62.2392006869706,61.2988539343818,54.9515133544074,50.8668821478499,2851,552,0,2118,1285,0,2086,1315,2,1870,1532,1,1731,1664,8,1092,967,278,146,473,342,0,0,0,0,1973867,61.5045547865106,2093,1310,0,91616.0597699999,50911.87819,0,0,0,0,0,1313694.53418882,0,0
M,20210930,9/30/21,52.51,53.445,49.16,50.01,53.305,47.17375,41.0425,1916,156,1462,297,24923918098,1525,1874,12424737256,12008730203,805,198,3432,31,83.5955710712134,62.6165500983052,59.5862470688851,51.6899766749155,48.1351981211727,2869,563,0,2149,1283,0,2045,1387,0,1774,1658,0,1652,1779,1,1277,678,354,82,561,357,0,0,0,0,2354222,61.8006992826921,2121,1311,0,47927.2339900001,88838.4021899998,0,0,0,0,0,1458563.88755891,0,0
M,20211029,10/29/21,50.1,52.4201,49.05,50.66,53.305,47.90875,42.5125,1592,114,1643,312,14688531852,1222,2033,5996398785,8531159977,324,332,3285,30,81.0958903862722,57.89954336137,52.8767123126707,43.1963470188139,41.4611872019905,2664,621,0,1902,1383,0,1737,1548,0,1419,1866,0,1362,1915,8,593,928,125,231,282,564,0,0,0,0,1755029,57.5038051575331,1889,1396,0,75666.71772,36751.2719800002,0,0,0,0,0,1626715.50530158,0,0
M,20211130,11/30/21,50.7,52.21,48.72,49.19,53.07,48.31625,43.5625,1747,258,1628,221,19088398535,1722,1651,9612508497,9292946945,454,304,3423,47,81.6827344196077,60.0934852293037,54.718083536454,45.4279871325072,44.8144902001711,2796,627,0,2057,1366,0,1873,1550,0,1555,1867,1,1534,1875,14,859,880,274,153,540,441,0,0,0,0,2139015,60.5901256030996,2074,1349,0,66555.5640100001,53677.27263,0,0,0,0,0,1374331.07077962,0,0
M,20211231,12/31/21,49.82,50.48,47.49,49.46,52.8825,48.79125,44.7,1636,351,1086,88,18377042842,1820,921,13303326170,4989154242,339,147,2757,16,83.1701124108922,65.9775117642446,61.1896989259377,61.5161407103677,64.0914036764268,2293,464,0,1819,938,0,1687,1070,0,1696,1061,0,1767,986,4,735,421,189,71,425,227,0,0,0,0,3586578,65.4697134329091,1805,952,0,59584.44893,10800.09108,0,0,0,0,0,448459.244746419,0,0
M,20220131,1/31/22,49.67,51.255,47.54,49.67,51.94,49.005,46.07,659,81,452,99,4647575938,575,549,1559483620,3081462446,153,158,1135,9,83.0837003673271,67.5770924514739,60.4405285811097,46.5198237475596,51.1894272676745,943,192,0,767,368,0,686,449,0,528,607,0,581,550,4,281,342,93,71,182,135,0,0,0,0,3550436,63.0837003849483,716,419,0,47563.30081,41457.25918,0,0,0,0,0,954988.636026682,0,0
M,20220228,2/28/22,49.85,50.985,46.15,47.82,51.2825,49.24875,47.215,1611,386,1399,150,11960445671,1899,1110,7787789049,3938678926,255,318,3046,37,81.9107025338442,60.0131319566602,54.1694024772917,44.9770190265998,42.8430728684035,2495,551,0,1828,1218,0,1650,1396,0,1370,1675,1,1305,1735,6,637,795,123,148,317,367,0,0,0,0,2851928,61.8844385876939,1885,1161,0,118540.48294,37447.85714,0,0,0,0,0,435523.383051682,0,0
M,20220331,3/31/22,47.51,47.91,41.97,46.13,51.6275,49.71125,47.795,1504,192,1905,546,22322805336,1286,2146,7510413598,14718315854,370,1157,3448,15,81.6705336190051,54.9303944156234,46.4037122835256,39.1241299190475,36.9779582259345,2816,632,0,1894,1554,0,1600,1848,0,1349,2099,0,1275,2171,2,807,2190,215,862,430,1472,0,0,0,0,4958746,57.7436194728122,1991,1457,0,94880.7658000002,65018.8906199999,0,0,0,0,0,1949080.74599407,0,0
M,20220429,4/29/22,47.07,47.92,42.24,43.44,51.5825,49.17375,46.765,910,90,2255,555,16727891920,715,2464,4127108778,12528378166,337,1288,3199,19,77.8993435205066,40.9815567236694,29.9781181525545,24.2263207176535,20.8190059328481,2492,707,0,1311,1888,0,959,2240,0,775,2424,0,666,2528,5,623,1862,151,579,243,428,0,0,0,0,3823281,46.7646139272383,1496,1703,0,19459.37739,89612.6313499999,0,0,0,0,0,448850.492457716,0,0
M,20220531,5/31/22,43.23,44.165,40.02,43.64,52.3,48.77875,45.2575,1264,383,2150,165,16646415013,2307,1125,11847134238,4626495242,192,478,3450,18,79.9130434550977,49.2753623045579,37.8260869455577,30.7246376722537,35.7681159316614,2757,693,0,1700,1750,0,1305,2143,2,1060,2388,2,1234,2211,5,407,772,87,251,227,403,0,0,0,0,3866108,54.2028985350137,1870,1580,0,71929.2147600002,54313.8369799999,0,0,0,0,0,1597996.90168975,0,0
M,20220630,6/30/22,43.86,44.285,40.935,41.65,52.85,48.2825,43.715,1242,312,2167,334,21329721325,1865,1552,14701023525,6553866063,240,404,3439,22,79.4416981449719,47.193951716431,38.3541727134765,35.7080546566711,52.4280313892329,2732,707,0,1623,1816,0,1319,2120,0,1228,2210,1,1803,1630,6,812,655,146,191,593,276,0,0,0,0,2771507,54.4344285971403,1872,1567,0,18714.13506,176317.40812,0,0,0,0,0,1507194.30357911,0,0
M,20220729,7/29/22,41.22,41.78,39.5722,41.32,53.305,47.90875,42.5125,1202,261,2081,249,17748599336,1445,1833,7126899311,10479132456,213,458,3305,27,78.7594553468201,46.838124040291,37.0347957527883,35.7942511238141,50.8018154157937,2603,702,0,1548,1757,0,1224,2081,0,1183,2121,1,1679,1623,3,872,762,125,237,509,412,0,0,0,0,2635282,52.5264750219284,1736,1569,0,84858.9624000001,34018.4522200001,0,0,0,0,0,1267588.51758019,0,0
M,20220831,8/31/22,41.025,42.695,40.5869,41.13,53.07,47.5025,41.935,1166,232,2060,225,18082159959,1404,1821,8862998131,9024572620,274,351,3247,22,78.2568524551103,43.9482599187101,34.7397597675578,34.1546042395582,40.0677548382914,2541,706,0,1427,1820,0,1128,2119,0,1109,2137,1,1301,1942,4,961,782,171,168,557,480,0,0,0,0,2158598,51.1857098702847,1662,1585,0,30298.5102,32221.02967,0,0,0,0,0,1410184.70292303,0,0
M,20220930,9/30/22,40.88,41.66,36.21,36.47,52.8825,46.5125,40.1425,373,23,950,143,5810798969,238,1077,879560197,4894572921,162,419,1328,13,77.2590360864013,41.1144578003656,29.894578290742,28.840361424066,30.4216867240801,1026,302,0,546,782,0,397,931,0,383,945,0,404,923,1,350,570,64,277,125,360,0,0,0,0,3009643,47.2138553861341,627,701,0,30703.39343,106006.68888,0,0,0,0,0,1403727.06907524,0,0
M,20221031,10/31/22,36.78,38.2769,34.8801,35.45,51.915,45.25375,38.5925,863,167,2538,450,22445158691,1075,2319,5331287510,16981228434,246,1155,3415,21,74.7877012958162,33.1185944266124,25.6515373277741,25.5344070203413,24.5680819840211,2554,861,0,1131,2284,0,876,2539,0,872,2539,4,839,2568,8,593,2129,116,648,303,1233,0,0,0,0,3197341,42.1961932526512,1441,1974,0,110817.60128,22735.36267,0,0,0,0,0,1356161.51404827,0,0
M,20221130,11/30/22,36.295,40.65,35.565,40.52,51.0025,44.6975,38.3925,1311,521,2110,85,17542659618,2759,660,15162156350,2341219799,269,211,3434,14,78.5090273504633,43.6225975411699,36.662783914775,43.7099592184887,58.7070471582099,2696,738,0,1498,1935,1,1259,2175,0,1501,1933,0,2016,1414,4,800,431,135,68,482,185,0,0,0,0,2777654,51.8345952091338,1780,1654,0,106151.91531,31855.63746,0,0,0,0,0,1494736.44184158,0,0
M,20221230,12/30/22,40.62,40.9199,38.53,38.98,50.5225,44.18875,37.855,1095,158,2184,325,14934050357,1026,2236,6065618130,8725638878,266,120,3289,26,77.075098790795,37.3669808338805,32.1374277798305,38.7959866102779,47.6740650508744,2535,754,0,1229,2060,0,1057,2232,0,1276,2011,2,1568,1712,9,955,452,133,76,515,325,0,0,0,0,3042134,48.2213438588564,1586,1703,0,14383.23684,119518.265,0,0,0,0,0,1227551.13205688,0,0
M,20230131,1/31/23,39.48,43.215,39.29,42.23,49.83,43.8425,37.855,1528,455,1915,76,11778376531,2747,680,9084105747,2518520639,246,100,3454,26,79.588882432082,45.2518818629844,43.196294139202,61.1464967975835,79.8784018297978,2749,705,0,1563,1891,0,1492,1960,2,2112,1340,2,2759,681,14,1047,282,122,47,561,117,0,0,0,0,2254505,55.6456282409827,1922,1532,0,60132.5764499999,50976.08196,0,0,0,0,0,1212708.51000161,0,0
M,20230228,2/28/23,42.352,42.79,39.3141,39.42,49.745,43.8,37.855,1465,260,1688,217,14978621038,1677,1461,9677271451,5199393745,286,82,3165,27,79.6208530554121,46.8562401115778,46.2559241560013,62.0221168840372,65.7503949239335,2520,645,0,1483,1682,0,1464,1701,0,1963,1200,2,2081,1071,13,1269,256,167,55,749,161,0,0,0,0,1985178,55.6714059855699,1762,1403,0,31399.1116399999,91488.1119199998,0,0,0,0,0,1054826.35803106,0,0
M,20230331,3/31/23,40.31,40.8255,38.11,40.4,49.035,43.43,37.825,1501,216,1854,295,18339094955,1340,1993,11178149969,7007946631,439,203,3364,29,79.8751486088362,46.1058263834406,45.6004756107014,54.9643281643982,50.0297265011802,2687,677,0,1551,1813,0,1534,1830,0,1849,1514,1,1683,1666,15,1174,903,276,152,466,731,0,0,0,0,2206148,55.0237811964852,1851,1513,0,38877.31411,65840.1706499999,0,0,0,0,0,1379322.87267318,0,0
M,20230428,4/28/23,40.44,40.95,39.18,40.24,48.27,43.0475,37.825,1503,237,1850,234,16740085818,1567,1754,9958896714,6698827761,576,224,3363,42,79.750222991451,45.5248290081698,46.5655664446727,53.0776092616481,42.8486470285909,2682,681,0,1531,1832,0,1566,1797,0,1785,1577,1,1441,1917,5,1116,1084,277,140,396,595,0,0,0,0,1424908,53.8507285001931,1811,1552,0,66937.3773199999,41699.86761,0,0,0,0,0,951356.300770888,0,0
M,20230531,5/31/23,40.08,40.63,38.73,39.05,46.765,42.6175,38.47,1427,206,2018,315,18524694153,1281,2142,6597479171,11820204902,611,343,3453,30,79.0327251436337,42.6295974391458,42.8323197095765,48.6533449033729,39.588763382685,2729,724,0,1472,1981,0,1479,1974,0,1680,1772,1,1367,2085,1,1099,1272,277,195,435,615,0,0,0,0,2787605,50.9991311754998,1761,1692,0,42096.34902,100412.35315,0,0,0,0,0,1405868.90606146,0,0
M,20230630,6/30/23,39.13,42.15,39.11,40.68,45.2575,42.36,39.4625,1433,250,1814,138,14805626354,1783,1439,8637897695,6046762413,442,421,3252,30,78.4747847237162,43.8806887933946,46.1254612404288,50.3382533670547,44.0036900233691,2552,700,0,1427,1825,0,1500,1752,0,1637,1613,2,1431,1813,8,718,1167,203,210,320,411,0,0,0,0,1731989,51.7835178192548,1684,1568,0,78058.2051599997,59331.02483,0,0,0,0,0,515809.891540551,0,0
M,20230731,7/31/23,41.1,43.1,39.96,43.07,44.07,41.76625,39.4625,1925,507,1526,135,17073004542,2262,1156,12922139908,4004821307,539,178,3458,40,80.3354539964328,51.9953730329684,57.5766338757731,60.2082128223805,63.8519375176831,2778,680,0,1798,1660,0,1991,1467,0,2082,1375,1,2208,1244,6,1090,613,258,93,600,321,0,0,0,0,1447461,57.692307675624,1995,1463,0,92827.4156900002,14401.34744,0,0,0,0,0,1203816.49146331,0,0
M,20230831,8/31/23,42.65,42.7,39.6321,40.53,42.8675,41.3225,39.7775,1426,64,1993,550,20482115048,705,2693,7029179511,13398529911,430,561,3424,26,77.7453270800977,40.8586448478801,44.2757009216485,39.8072429790283,34.2581775600882,2662,762,0,1399,2025,0,1516,1908,0,1363,2061,0,1173,2246,5,849,1401,185,426,344,950,0,0,0,0,1970733,48.8901869016092,1674,1750,0,33072.39962,107201.41062,0,0,0,0,0,1274232.3242904,0,0
M,20230929,9/29/23,41.07,41.16,38.87,39.21,42.29,41.03375,39.7775,514,33,503,62,6376039309,412,601,1669960544,4687792419,210,124,1022,9,79.0606652846764,48.3365948646413,53.0332680498696,49.4129158029228,39.7260273583894,808,214,0,494,528,0,542,479,1,505,516,1,406,614,2,317,294,68,58,112,146,0,0,0,0,1740073,57.1428570869444,584,438,0,348089.10469,33400.14697,0,0,0,0,0,33024557.8211128,0,0
M,20231031,10/31/23,39.21,39.765,37.455,37.94,41.55,40.295,39.04,1239,158,2211,356,14595124623,1004,2426,5175225387,9343668302,241,928,3455,25,76.1215629302108,35.9189580214417,39.6237337077789,30.1591895715892,24.8625180825289,2630,825,0,1241,2214,0,1369,2086,0,1042,2413,0,859,2591,5,483,2107,115,555,260,1226,0,0,0,0,2266969,43.2127351539182,1493,1962,0,24556.32887,89694.6291199999,0,0,0,0,0,1129230.17037086,0,0
M,20231130,11/30/23,37.89,40.87,37.84,40.63,41.55,39.67625,37.8025,1567,416,1875,85,16586024715,2088,1318,7876001458,8579076821,337,265,3449,43,76.8338648660963,42.0121774305561,46.0423310971173,41.8672078742049,47.7239779507904,2650,799,0,1449,2000,0,1588,1861,0,1444,2000,5,1646,1792,11,765,640,216,62,511,168,0,0,0,0,1750543,47.289069281737,1631,1818,0,181785.29402,17212.46488,0,0,0,0,0,1176377.30243691,0,0
M,20231229,12/29/23,40.43,41.37,39.61,41.1,41.495,39.68375,37.8725,1407,152,1837,236,14577023032,1249,1968,4559565979,9822738688,370,853,3250,33,75.7230768997775,40.7076922951669,42.8923076791101,37.1384615270343,43.1076922944284,2461,789,0,1323,1927,0,1394,1856,0,1207,2041,2,1401,1842,7,873,1287,188,648,500,844,0,0,0,0,2141101,44.7999999862154,1456,1794,0,93649.8873499999,54881.1416800001,0,0,0,0,0,1197751.02098821,0,0
M,20240131,1/31/24,40.73,40.83,38.83,39.64,41.1225,39.48875,37.855,1114,103,2329,502,16829388590,917,2510,7693389286,9018231028,418,1568,3448,21,72.0997679605279,31.8155452343922,31.9315545151011,28.6542923350771,31.786542914215,2486,962,0,1097,2350,1,1101,2347,0,988,2458,2,1096,2346,6,930,1957,194,821,455,903,0,0,0,0,2111660,36.8909512654029,1272,2176,0,41998.24637,74506.1043000001,0,0,0,0,0,1213971.78313515,0,0
M,20240229,2/29/24,39.78,41.6399,39.4301,41.02,41.51,39.86625,38.2225,1428,372,2017,59,15567849619,2674,746,11525706371,3915490508,521,1611,3448,28,74.5939674957674,37.4709976689469,40.5452436077305,38.8631090374527,48.4918793362843,2572,876,0,1292,2156,0,1398,2050,0,1340,2105,3,1672,1769,7,950,1853,226,293,410,251,0,0,0,0,2088598,41.4443155332238,1429,2019,0,63790.5208699999,47317.24475,0,0,0,0,0,1222644.55774424,0,0
M,20240328,3/28/24,41.35,42.24,41.06,41.77,41.185,40.2,39.215,386,41,331,47,1704774000,336,376,875635548,822344288,138,74,717,5,77.1269176051229,49.9302649233888,54.2538353497157,54.9511854184781,50.9065550196561,553,164,0,358,359,0,389,327,1,394,322,1,365,351,1,241,164,40,33,98,89,0,0,0,0,1540711,54.9511854184781,394,323,0,64014.3677700001,20567.95233,0,0,0,0,0,1089575.10286977,0,0
M,20240418,4/18/24,42.02,42.82,40.72,41.01,41.185,40.185,39.185,394,27,368,49,924235194,284,473,440530192,483076412,133,100,762,59,78.2152229944682,49.9999999343832,51.1811022950379,50.2624671256398,42.51968498357,596,166,0,381,381,0,390,372,0,383,378,1,324,435,3,213,192,51,58,72,108,0,0,0,0,1642918,54.9868765682587,419,343,0,34074.59493,51163.77642,0,0,0,0,0,642076.897398818,0,0
