Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,20190510,5/10/19,36.19,36.34,35.26,36.11,36.3175,34.96875,33.62,23,0,7,6,1177475,11,19,205978,971497,4,0,30,0,79.9999973333334,86.6666637777779,76.6666641111112,56.6666647777778,53.3333315555556,24,6,0,26,4,0,23,7,0,17,13,0,16,14,0,4,4,1,0,1,3,0,0,0,0,164962,86.6666637777779,26,4,0,13.0894,28.1532999999999,0,0,0,0,0,77.48569982646,0,0
W,20190517,5/17/19,35.87,36.84,35.8,36.64,36.5275,35.36625,34.205,24,2,6,1,1033309,24,6,536963,496346,8,0,30,0,83.3333305555556,89.9999970000001,79.9999973333334,63.3333312222223,66.6666644444445,25,5,0,27,3,0,24,6,0,19,11,0,20,10,0,9,1,4,0,5,1,0,0,0,0,137000,86.6666637777779,26,4,0,52.53753,3.9556,0,0,0,0,0,68.34358332502,0,0
W,20190524,5/24/19,36.51,36.99,35.92,36.75,36.66,35.67625,34.6925,23,1,7,2,1121921,21,9,554977,566944,9,0,30,0,83.3333305555556,89.9999970000001,79.9999973333334,76.6666641111112,69.9999976666667,25,5,0,27,3,0,24,6,0,23,7,0,21,9,0,9,2,4,0,3,1,0,0,0,0,83811,86.6666637777779,26,4,0,32.74923,10.60674,0,0,0,0,0,70.596269879,0,0
W,20190531,5/31/19,36.93,36.99,35.8016,36.47,36.64,35.735,34.83,18,0,12,5,1158523,7,23,92793,1065730,11,0,30,0,79.9999973333334,79.9999973333334,59.9999980000001,49.9999983333334,43.3333318888889,24,6,0,24,6,0,18,12,0,15,15,0,13,17,0,11,5,3,0,3,3,0,0,0,0,98870,83.3333305555556,25,5,0,19.2255999999999,41.69459,0,0,0,0,0,68.9818412158,0,0
W,20190607,6/7/19,36.6,37.66,36.1,37.43,36.8225,35.8575,34.8925,22,4,8,0,1673095,27,3,1578787,94308,15,1,30,0,83.3333305555556,86.6666637777779,73.333330888889,69.9999976666667,76.6666641111112,25,5,0,26,4,0,22,8,0,21,9,0,23,7,0,15,4,6,1,6,1,0,0,0,0,124785,86.6666637777779,26,4,0,86.03618,1.96,0,0,0,0,0,93.59449031706,0,0
W,20190614,6/14/19,37.48,37.8463,37.115,37.72,37.0925,36.05,35.0075,26,4,4,0,1172622,20,10,833296,339326,10,0,30,0,83.3333305555556,89.9999970000001,79.9999973333334,86.6666637777779,89.9999970000001,25,5,0,27,3,0,24,6,0,26,4,0,27,3,0,10,0,3,0,3,0,0,0,0,0,94849,86.6666637777779,26,4,0,35.66069,9.81506000000003,0,0,0,0,0,76.31227465904,0,0
W,20190621,6/21/19,37.82,38.62,37.58,37.77,37.3475,36.2675,35.1875,26,0,4,0,1879540,19,11,1179543,699997,18,0,30,0,83.3333305555556,89.9999970000001,86.6666637777779,86.6666637777779,79.9999973333334,25,5,0,27,3,0,26,4,0,26,4,0,24,6,0,18,0,9,0,9,0,0,0,0,0,233000,86.6666637777779,26,4,0,29.74538,13.66431,0,0,0,0,0,128.01210731644,0,0
W,20190628,6/28/19,37.86,37.99,36.22,36.77,37.4225,36.49875,35.575,16,0,14,10,1803187,2,28,522799,1280388,1,2,30,0,76.6666641111112,79.9999973333334,56.6666647777778,46.6666651111112,13.3333328888889,23,7,0,24,6,0,17,13,0,14,16,0,4,26,0,1,7,0,2,0,7,0,0,0,0,213627,83.3333305555556,25,5,0,.223989999999997,89.7236,0,0,0,0,0,107.06464608975,0,0
W,20190705,7/5/19,36.95,37.9299,36.2851,37.71,37.4925,36.75,36.0075,22,6,8,0,744283,29,1,723919,20364,6,1,30,0,79.9999973333334,83.3333305555556,76.6666641111112,73.333330888889,69.9999976666667,24,6,0,25,5,0,23,7,0,22,8,0,21,9,0,6,2,5,0,5,0,0,0,0,0,145577,86.6666637777779,26,4,0,90.6167200000001,.029869999999999,0,0,0,0,0,52.21142492633,0,0
W,20190712,7/12/19,37.68,38.31,37.495,37.62,37.4925,36.905,36.3175,23,1,7,0,1298031,17,13,355550,942481,12,1,30,0,79.9999973333334,86.6666637777779,69.9999976666667,69.9999976666667,56.6666647777778,24,6,0,26,4,0,21,9,0,21,9,0,17,13,0,12,1,7,1,7,1,0,0,0,0,205359,86.6666637777779,26,4,0,18.42164,9.95155000000004,0,0,0,0,0,80.25148087656,0,0
W,20190719,7/19/19,37.7,37.92,36.76,36.8,37.4925,36.87125,36.25,15,0,15,8,1059656,1,29,96605,963051,2,1,30,0,73.333330888889,66.6666644444445,53.3333315555556,36.6666654444445,6.66666644444445,22,8,0,20,10,0,16,14,0,11,19,0,2,28,0,2,2,0,1,0,2,0,0,0,0,153049,76.6666641111112,23,7,0,.709999999999994,87.2461999999999,0,0,0,0,0,72.58151539743,0,0
W,20190726,7/26/19,36.85,37.21,36.605,37.05,37.5625,36.8775,36.1925,19,4,11,0,1044207,21,9,694805,349402,2,1,30,0,73.333330888889,69.9999976666667,63.3333312222223,43.3333318888889,36.6666654444445,22,8,0,21,9,0,19,11,0,13,17,0,11,19,0,2,5,2,0,2,3,0,0,0,0,118082,76.6666641111112,23,7,0,44.5447100000001,30.41695,0,0,0,0,0,75.38573987181,0,0
W,20190802,8/2/19,37.14,38.045,37.12,37.79,37.5825,36.8625,36.1425,20,2,10,1,1516873,21,9,772591,744282,9,1,30,0,73.333330888889,73.333330888889,63.3333312222223,56.6666647777778,69.9999976666667,22,8,0,22,8,0,19,11,0,17,13,0,21,9,0,9,4,7,1,7,1,0,0,0,0,250095,79.9999973333334,24,6,0,99.3480799999999,9.54965000000001,0,0,0,0,0,103.17536069339,0,0
W,20190809,8/9/19,37.7,38.63,36.62,38.47,37.77,36.8825,35.995,22,2,8,0,1485110,20,10,574339,910771,8,1,30,0,73.333330888889,69.9999976666667,73.333330888889,69.9999976666667,76.6666641111112,22,8,0,21,9,0,22,8,0,21,9,0,23,7,0,8,7,4,1,4,5,0,0,0,0,245352,79.9999973333334,24,6,0,80.11383,8.03997000000002,0,0,0,0,0,94.25247408072,0,0
W,20190816,8/16/19,38.46,38.76,37.81,38.66,37.9925,37.1325,36.2725,22,1,8,1,1345313,20,10,708583,636730,12,2,30,0,73.333330888889,69.9999976666667,69.9999976666667,69.9999976666667,66.6666644444445,22,8,0,21,9,0,21,9,0,21,9,0,20,10,0,12,4,4,1,4,0,0,0,0,0,204440,83.3333305555556,25,5,0,31.51605,12.98706,0,0,0,0,0,97.11370165546,0,0
W,20190823,8/23/19,38.84,39.3375,38.4149,38.58,38.375,37.41875,36.4625,21,1,9,2,1080824,13,17,241621,839203,14,1,30,0,69.9999976666667,66.6666644444445,63.3333312222223,63.3333312222223,66.6666644444445,21,9,0,20,10,0,19,11,0,19,11,0,20,10,0,14,1,2,0,2,0,0,0,0,0,152853,69.9999976666667,21,9,0,12.40191,22.23046,0,0,0,0,0,70.97097017904,0,0
W,20190830,8/30/19,38.77,39.39,38.59,39.21,38.73,37.61125,36.4925,23,2,7,0,1159060,29,1,1140626,18434,10,1,30,0,73.333330888889,76.6666641111112,76.6666641111112,73.333330888889,83.3333305555556,22,8,0,23,7,0,23,7,0,22,8,0,25,5,0,10,2,1,0,1,1,0,0,0,0,128656,79.9999973333334,24,6,0,63.05192,1.17000000000002,0,0,0,0,0,79.59864499882,0,0
W,20190906,9/6/19,39.15,40.14,39.13,39.8,39.0625,37.9425,36.8225,26,3,4,0,1052267,25,5,945390,106877,19,0,30,0,73.333330888889,86.6666637777779,86.6666637777779,89.9999970000001,89.9999970000001,22,8,0,26,4,0,26,4,0,27,3,0,27,3,0,20,0,9,0,10,0,0,0,0,0,99250,86.6666637777779,26,4,0,51.90024,11.44758,0,0,0,0,0,67.82717409574,0,0
W,20190913,9/13/19,39.82,39.83,38.465,38.59,39.0625,38.0775,37.0925,22,2,8,6,1486394,8,22,716404,769990,5,0,30,0,79.9999973333334,79.9999973333334,79.9999973333334,66.6666644444445,43.3333318888889,24,6,0,24,6,0,24,6,0,20,10,0,13,17,0,8,0,1,0,3,0,0,0,0,0,240655,86.6666637777779,26,4,0,8.06454000000004,125.062,0,0,0,0,0,110.3329896656,0,0
W,20190920,9/20/19,38.58,39.71,38.54,39.12,39.1975,38.2725,37.3475,26,5,4,1,1716503,23,7,1174599,541904,6,0,30,0,76.6666641111112,83.3333305555556,86.6666637777779,93.3333302222223,59.9999980000001,23,7,0,25,5,0,26,4,0,28,2,0,18,12,0,7,0,3,0,4,0,0,0,0,0,194203,86.6666637777779,26,4,0,84.5538900000001,3.64779,0,0,0,0,0,125.08425819436,0,0
W,20190927,9/27/19,39.09,39.64,38.98,39.29,39.2175,38.32,37.4225,24,2,6,4,1307069,22,8,769494,537575,9,0,30,0,79.9999973333334,83.3333305555556,86.6666637777779,83.3333305555556,73.333330888889,24,6,0,25,5,0,26,4,0,25,5,0,22,8,0,10,0,4,0,4,0,0,0,0,0,163608,89.9999970000001,27,3,0,40.7667,33.43759,0,0,0,0,0,91.39163423876,0,0
W,20191004,10/4/19,39.32,39.55,38.53,39.4,39.2175,38.355,37.4925,23,1,7,2,1215278,20,10,544845,670433,8,0,30,0,79.9999973333334,79.9999973333334,79.9999973333334,76.6666641111112,73.333330888889,24,6,0,24,6,0,24,6,0,23,7,0,22,8,0,9,3,2,0,3,3,0,0,0,0,203627,83.3333305555556,25,5,0,37.56891,16.27569,0,0,0,0,0,90.94626173299,0,0
W,20191011,10/11/19,39.3,39.57,38.94,39.23,39.36,38.41375,37.4675,23,0,7,0,1107142,11,18,645042,411485,9,1,30,1,79.9999973333334,83.3333305555556,76.6666641111112,66.6666644444445,53.3333315555556,24,6,0,25,5,0,23,7,0,20,10,0,16,14,0,10,1,2,1,3,1,0,0,0,0,159135,83.3333305555556,25,5,0,7.67938999999996,33.31006,0,0,0,0,0,76.24582351442,0,0
W,20191018,10/18/19,39.26,39.99,38.99,39.91,39.5575,38.39125,37.225,25,2,5,0,1107373,27,3,859252,248121,11,0,30,0,83.3333305555556,89.9999970000001,76.6666641111112,73.333330888889,76.6666641111112,25,5,0,27,3,0,23,7,0,22,8,0,23,7,0,14,0,3,0,5,0,0,0,0,0,161229,89.9999970000001,27,3,0,59.09062,5.88194000000003,0,0,0,0,0,83.33818391778,0,0
W,20191025,10/25/19,39.92,40.34,39.4,39.49,39.6075,38.45125,37.295,25,2,5,2,1120929,16,14,754075,366854,16,0,30,0,86.6666637777779,86.6666637777779,79.9999973333334,69.9999976666667,69.9999976666667,26,4,0,26,4,0,24,6,0,21,9,0,21,9,0,19,2,5,0,5,2,0,0,0,0,90109,93.3333302222223,28,2,0,18.4877,55.82544,0,0,0,0,0,82.39719149544,0,0
W,20191101,11/1/19,39.42,39.58,38.82,39.23,39.5075,38.41125,37.315,22,1,8,4,1555739,14,16,764823,790916,9,0,30,0,83.3333305555556,79.9999973333334,76.6666641111112,59.9999980000001,53.3333315555556,25,5,0,24,6,0,23,7,0,18,12,0,16,14,0,12,4,0,0,1,2,0,0,0,0,114398,86.6666637777779,26,4,0,17.81729,48.225,0,0,0,0,0,116.82020578432,0,0
W,20191108,11/8/19,39.16,39.2,37.68,37.78,39.5075,38.43125,37.355,16,2,14,8,1589110,4,26,546129,1042981,3,0,30,0,73.333330888889,59.9999980000001,53.3333315555556,33.3333322222223,19.9999993333334,22,8,0,18,12,0,16,14,0,10,20,0,6,24,0,4,9,1,0,2,5,0,0,0,0,154072,73.333330888889,22,8,0,1.78874000000002,147.74927,0,0,0,0,0,104.53173683602,0,0
W,20191115,11/15/19,37.76,38.56,37.55,38.55,39.5075,38.65,37.7925,20,4,10,0,1232502,25,5,773161,459341,2,0,30,0,73.333330888889,63.3333312222223,66.6666644444445,39.9999986666667,36.6666654444445,22,8,0,19,11,0,20,10,0,12,18,0,11,19,0,2,6,0,0,0,1,0,0,0,0,135754,79.9999973333334,24,6,0,78.6283300000001,2.79762000000002,0,0,0,0,0,92.49794968288,0,0
W,20191122,11/22/19,38.6,38.95,37.935,38.12,39.5075,38.78375,38.06,15,0,15,5,1275062,7,23,268651,1006411,2,1,30,0,73.333330888889,59.9999980000001,46.6666651111112,33.3333322222223,16.6666661111111,22,8,0,18,12,0,14,16,0,10,20,0,5,25,0,3,3,2,1,3,1,0,0,0,0,162295,76.6666641111112,23,7,0,10.5800599999999,51.42224,0,0,0,0,0,83.8754535016,0,0
W,20191129,11/29/19,38.2,38.95,38.085,38.65,39.465,38.87,38.275,15,2,15,2,1360418,29,1,1249797,110621,5,0,30,0,73.333330888889,63.3333312222223,49.9999983333334,39.9999986666667,76.6666641111112,22,8,0,19,11,0,15,15,0,12,18,0,23,7,0,5,0,4,0,3,0,0,0,0,0,100733,76.6666641111112,23,7,0,49.8448199999999,1.67,0,0,0,0,0,86.45912410225,0,0
W,20191206,12/6/19,38.55,38.7,37.91,38.52,39.6075,38.94125,38.275,14,1,16,2,1327559,10,19,564356,618304,2,0,30,1,73.333330888889,63.3333312222223,49.9999983333334,29.999999,49.9999983333334,22,8,0,19,11,0,15,15,0,9,21,0,15,15,0,4,2,0,0,2,2,0,0,0,0,127656,76.6666641111112,23,7,0,11.29539,23.4462499999999,0,0,0,0,0,85.56453652093,0,0
W,20191213,12/13/19,38.57,38.71,37.26,37.59,39.2775,38.65625,38.035,9,0,21,5,1601392,3,27,538487,1062905,2,2,30,0,69.9999976666667,39.9999986666667,26.6666657777778,13.3333328888889,16.6666661111111,21,9,0,12,18,0,8,22,0,4,26,0,5,25,0,2,14,0,2,0,12,0,0,0,0,272992,69.9999976666667,21,9,0,.49834000000002,101.44894,0,0,0,0,0,107.25150124942,0,0
W,20191220,12/20/19,37.65,38.39,37.395,38.24,39.185,38.61,38.035,13,4,17,0,2018875,23,6,1740628,228421,2,0,30,1,73.333330888889,49.9999983333334,39.9999986666667,33.3333322222223,36.6666654444445,22,8,0,15,15,0,12,18,0,10,20,0,11,19,0,3,11,0,0,1,2,0,0,0,0,149824,66.6666644444445,20,10,0,85.11212,6.00001000000003,0,0,0,0,0,144.73407412545,0,0
W,20191227,12/27/19,38.31,38.47,37.92,38.43,39.2,38.59,37.98,12,0,18,1,443216,23,7,329820,113396,1,0,30,0,76.6666641111112,49.9999983333334,39.9999986666667,36.6666654444445,56.6666647777778,23,7,0,15,15,0,12,18,0,11,19,0,17,12,1,3,1,0,0,1,0,0,0,0,0,45559,66.6666644444445,20,10,0,19.68563,2.18689999999998,0,0,0,0,0,33.59385559423,0,0
W,20200103,1/3/20,38.35,38.85,37.97,38.5,39.1,38.63,38.16,13,1,17,0,1063891,17,13,322485,741406,2,0,30,0,69.9999976666667,43.3333318888889,43.3333318888889,43.3333318888889,79.9999973333334,21,9,0,13,17,0,13,17,0,13,17,0,24,6,0,3,4,1,0,1,3,0,0,0,0,115541,73.333330888889,22,8,0,16.27259,10.55506,0,0,0,0,0,72.05718587943,0,0
W,20200110,1/10/20,38.43,38.66,37.885,38.64,39.26,38.71,38.16,13,1,17,1,1327081,16,14,571984,755097,0,0,30,0,69.9999976666667,46.6666651111112,43.3333318888889,39.9999986666667,56.6666647777778,21,9,0,14,16,0,13,17,0,12,18,0,17,13,0,1,2,0,0,0,0,0,0,0,0,180382,69.9999976666667,21,9,0,23.53726,7.99370999999996,0,0,0,0,0,92.10711614789,0,0
W,20200117,1/17/20,38.66,39.73,38.6501,39.59,39.4575,38.82375,38.19,20,7,10,0,1375916,29,1,1354956,20960,6,0,30,0,73.333330888889,69.9999976666667,59.9999980000001,89.9999970000001,96.6666634444446,22,8,0,21,9,0,18,12,0,27,3,0,29,1,0,10,0,6,0,9,0,0,0,0,0,154482,76.6666641111112,23,7,0,82.64375,6,0,0,0,0,0,106.18615917509,0,0
W,20200124,1/24/20,39.6,40.21,39.53,39.99,39.6325,38.91125,38.19,20,1,10,1,964294,25,5,604001,360293,7,0,30,0,73.333330888889,66.6666644444445,69.9999976666667,86.6666637777779,93.3333302222223,22,8,0,20,10,0,21,9,0,26,4,0,28,2,0,10,0,2,0,1,0,0,0,0,0,108509,76.6666641111112,23,7,0,40.2248600000001,5.03543000000001,0,0,0,0,0,69.94260349637,0,0
W,20200131,1/31/20,39.75,40.14,39.135,39.23,39.59,38.89,38.19,18,1,12,3,1600583,10,20,302512,1298071,7,1,30,0,73.333330888889,59.9999980000001,63.3333312222223,79.9999973333334,56.6666647777778,22,8,0,18,12,0,19,11,0,24,6,0,17,13,0,11,4,1,1,4,4,0,0,0,0,197475,73.333330888889,22,8,0,5.44957,50.4114700000001,0,0,0,0,0,105.62627753785,0,0
W,20200207,2/7/20,39.39,40.01,39.235,39.94,39.7675,39.0025,38.2375,20,2,10,0,1403030,26,4,1181709,221321,8,1,30,0,73.333330888889,66.6666644444445,69.9999976666667,86.6666637777779,69.9999976666667,22,8,0,20,10,0,21,9,0,26,4,0,21,9,0,13,2,2,0,5,0,0,0,0,0,142524,76.6666641111112,23,7,0,72.55646,2.23149,0,0,0,0,0,96.37782031698,0,0
W,20200214,2/14/20,40.07,41.89,40.03,41.88,40.26,39.2875,38.315,24,4,6,0,1438107,26,4,1254485,183622,14,1,30,0,73.333330888889,79.9999973333334,83.3333305555556,86.6666637777779,89.9999970000001,22,8,0,24,6,0,25,5,0,26,4,0,27,3,0,22,2,6,1,9,2,0,0,0,0,176022,79.9999973333334,24,6,0,194.25498,3.31843000000003,0,0,0,0,0,115.34755289313,0,0
W,20200221,2/21/20,41.93,42,41.16,41.93,40.745,39.49125,38.2375,26,2,4,0,1313059,20,10,1095615,217444,15,0,30,0,76.6666641111112,76.6666641111112,83.3333305555556,86.6666637777779,79.9999973333334,23,7,0,23,7,0,25,5,0,26,4,0,24,6,0,21,1,3,0,1,0,0,0,0,0,94951,73.333330888889,22,8,0,41.4236400000001,35.77416,0,0,0,0,0,107.22733877637,0,0
W,20200228,2/28/20,41.44,41.815,35.6933,36.79,40.745,39.2775,37.81,1,0,29,25,2937534,0,30,0,2937534,4,8,30,0,69.9999976666667,16.6666661111111,9.99999966666668,3.33333322222223,0,21,9,0,5,25,0,3,27,0,1,29,0,0,30,0,4,23,0,8,0,22,0,0,0,0,781930,33.3333322222223,10,20,0,0,469.93706,0,0,0,0,0,189.90814158476,0,0
W,20200306,3/6/20,36.97,40.14,36.88,38.5,40.745,39.3675,37.99,11,10,19,0,2536583,23,7,1295285,1241298,0,4,30,0,73.333330888889,36.6666654444445,39.9999986666667,36.6666654444445,23.3333325555556,22,8,0,11,19,0,12,18,0,11,19,0,7,23,0,0,5,0,1,0,0,0,0,0,0,819877,53.3333315555556,16,14,0,206.65442,12.44455,0,0,0,0,0,162.04714657185,0,0
W,20200313,3/13/20,36.45,37.58,28,35.31,40.745,38.9625,37.18,5,0,25,6,3683615,2,28,245847,3437768,1,23,30,0,59.9999980000001,16.6666661111111,16.6666661111111,13.3333328888889,6.66666644444445,18,12,0,5,25,0,5,25,0,4,26,0,2,28,0,1,27,1,19,1,22,0,0,0,0,536954,16.6666661111111,5,25,0,27.5200399999999,287.04427,0,0,0,0,0,234.15096005355,0,0
W,20200320,3/20/20,31.8,32.66,26.97,27.16,40.745,37.5925,34.44,0,0,30,5,4374436,0,30,0,4374436,0,24,30,0,23.3333325555556,0,0,0,0,7,23,0,0,30,0,0,30,0,0,30,0,0,30,0,0,28,0,2,0,2,0,0,0,0,495996,0,0,30,0,0,813.14816,0,0,0,0,0,185.01373902071,0,0
W,20200327,3/27/20,26.88,31.95,24.88,31.21,40.545,36.795,33.045,3,3,27,0,3112886,29,1,3042307,70579,0,20,30,0,36.6666654444445,9.99999966666668,9.99999966666668,3.33333322222223,16.6666661111111,11,19,0,3,27,0,3,27,0,1,29,0,5,25,0,0,22,0,4,0,2,0,0,0,0,632798,9.99999966666668,3,27,0,420.3145,.22899,0,0,0,0,0,164.04126272315,0,0
W,20200403,4/3/20,31.38,32.18,28.4799,29.3,40.185,35.465,30.745,3,0,27,0,2877401,7,23,271600,2605801,0,5,30,0,33.3333322222223,13.3333328888889,9.99999966666668,6.66666644444445,26.6666657777778,10,20,0,4,26,0,3,27,0,2,28,0,8,22,0,0,5,0,2,0,2,0,0,0,0,392775,16.6666661111111,5,25,0,53.10011,218.62943,0,0,0,0,0,148.57502578993,0,0
W,20200410,4/10/20,30.41,35.95,30.41,35.53,39.375,35.06,30.745,9,6,21,0,2034390,30,0,2034390,0,4,0,30,0,46.6666651111112,23.3333325555556,23.3333325555556,29.999999,99.9999966666668,14,16,0,7,23,0,7,23,0,9,21,0,30,0,0,4,0,4,0,4,0,0,0,0,0,965962,23.3333325555556,7,23,0,550.46927,0,0,0,0,0,0,123.82789634462,0,0
W,20200417,4/17/20,35.33,35.39,33.265,34.54,38.79,34.7675,30.745,8,1,22,2,2246606,7,23,155564,2091042,2,0,30,0,46.6666651111112,19.9999993333334,19.9999993333334,29.999999,76.6666641111112,14,16,0,6,24,0,6,24,0,9,21,0,23,7,0,2,0,0,0,0,0,0,0,0,0,230127,23.3333325555556,7,23,0,38.11,99.23947,0,0,0,0,0,121.02327695297,0,0
W,20200424,4/24/20,33.93,34.06,32.3701,33.08,39.18,34.9625,30.745,7,0,23,1,1789130,1,29,25151,1763979,1,0,30,0,33.3333322222223,19.9999993333334,19.9999993333334,23.3333325555556,36.6666654444445,10,20,0,6,24,0,6,24,0,7,23,0,11,19,0,1,0,0,0,0,0,0,0,0,0,247360,19.9999993333334,6,24,0,.830000000000013,145.75583,0,0,0,0,0,96.68175215951,0,0
W,20200501,5/1/20,33.35,35.02,32.68,32.88,39.3625,35.05375,30.745,7,0,23,0,2471179,17,13,1762153,709026,3,0,30,0,33.3333322222223,16.6666661111111,13.3333328888889,23.3333325555556,16.6666661111111,10,20,0,5,25,0,4,26,0,7,23,0,5,25,0,3,0,2,0,2,0,0,0,0,0,246124,19.9999993333334,6,24,0,47.37366,68.1516800000001,0,0,0,0,0,133.41704947194,0,0
W,20200508,5/8/20,32.59,33.509,32.09,33.35,39.6875,34.97125,30.255,7,0,23,0,2066391,23,7,1142990,923401,0,0,30,0,36.6666654444445,19.9999993333334,19.9999993333334,76.6666641111112,69.9999976666667,11,19,0,6,24,0,6,24,0,23,7,0,21,9,0,0,0,0,0,0,0,0,0,0,0,188658,19.9999993333334,6,24,0,73.9234600000001,15.74055,0,0,0,0,0,103.80072579584,0,0
W,20200515,5/15/20,32.99,33.45,30.03,30.98,40.26,35.735,31.21,2,0,28,5,2906233,0,30,0,2906233,0,2,30,0,33.3333322222223,16.6666661111111,6.66666644444445,23.3333325555556,6.66666644444445,10,20,0,5,25,0,2,28,0,7,23,0,2,28,0,0,2,0,2,0,2,0,0,0,0,369332,16.6666661111111,5,25,0,0,213.35873,0,0,0,0,0,151.61641185645,0,0
W,20200522,5/22/20,31.91,32.75,31.76,32.7,40.745,36.16375,31.5825,3,1,27,0,2353726,30,0,2353726,0,0,0,30,0,33.3333322222223,16.6666661111111,19.9999993333334,69.9999976666667,66.6666644444445,10,20,0,5,25,0,6,24,0,21,9,0,20,10,0,0,0,0,0,0,0,0,0,0,0,188733,19.9999993333334,6,24,0,142.8847,0,0,0,0,0,0,101.92029407933,0,0
W,20200529,5/29/20,33.73,34.91,33.345,34.65,40.135,36.30625,32.4775,6,3,24,0,2454087,29,1,2225127,228960,1,0,30,0,39.9999986666667,19.9999993333334,33.3333322222223,89.9999970000001,99.9999966666668,12,18,0,6,24,0,10,20,0,27,3,0,30,0,0,1,0,1,0,1,0,0,0,0,0,188921,23.3333325555556,7,23,0,175.44614,.21903,0,0,0,0,0,115.62690445883,0,0
W,20200605,6/5/20,34.62,37.3,34.52,37.05,39.775,36.12625,32.4775,19,13,11,0,2929926,26,4,2820038,109888,4,0,30,0,56.6666647777778,43.3333318888889,89.9999970000001,89.9999970000001,96.6666634444446,17,13,0,13,17,0,27,3,0,27,3,0,29,1,0,10,0,3,0,9,0,0,0,0,0,173049,36.6666654444445,11,19,0,217.65187,46.92,0,0,0,0,0,179.86160697287,0,0
W,20200612,6/12/20,37.44,37.86,34.41,35.54,38.19,35.33375,32.4775,13,0,17,6,2541215,3,27,64948,2476267,1,0,30,0,43.3333318888889,33.3333322222223,69.9999976666667,89.9999970000001,83.3333305555556,13,17,0,10,20,0,21,9,0,27,3,0,25,5,0,15,0,0,0,10,0,0,0,0,0,331542,29.999999,9,21,0,4.01002,125.8992,0,0,0,0,0,147.50078769739,0,0
W,20200619,6/19/20,34.58,37.2,34.53,35.35,36.545,33.81875,31.0925,15,4,15,2,3620236,11,19,1106476,2513760,0,0,30,0,46.6666651111112,33.3333322222223,53.3333315555556,79.9999973333334,29.999999,14,16,0,10,20,0,16,14,0,24,6,0,9,21,0,4,0,0,0,2,0,0,0,0,0,174315,29.999999,9,21,0,66.18279,83.81695,0,0,0,0,0,206.94150305464,0,0
W,20200626,6/26/20,34.97,35.4,33.26,33.73,36.01,33.3425,30.675,14,2,16,3,2733400,1,29,52629,2680771,0,0,30,0,33.3333322222223,26.6666657777778,49.9999983333334,39.9999986666667,6.66666644444445,10,20,0,8,22,0,15,15,0,12,18,0,2,28,0,0,0,0,0,0,0,0,0,0,0,166267,23.3333325555556,7,23,0,.739990000000006,122.64802,0,0,0,0,0,151.59218822112,0,0
W,20200703,7/3/20,34.01,36.32,33.63,35.64,35.6475,32.655,29.6625,28,14,2,0,1659474,30,0,1659474,0,1,0,30,0,43.3333318888889,26.6666657777778,83.3333305555556,89.9999970000001,76.6666641111112,13,17,0,8,22,0,25,5,0,27,3,0,23,7,0,1,0,1,0,1,0,0,0,0,0,114091,26.6666657777778,8,22,0,166.18766,0,0,0,0,0,0,90.05673317821,0,0
W,20200710,7/10/20,36.25,36.36,34.4,35,35.6475,33.1575,30.6675,22,0,8,6,1850353,5,25,381149,1469204,1,0,30,0,39.9999986666667,26.6666657777778,76.6666641111112,39.9999986666667,33.3333322222223,12,18,0,8,22,0,23,7,0,12,18,0,10,20,0,1,0,1,0,1,0,0,0,0,0,257355,23.3333325555556,7,23,0,6.67830999999997,76.2220300000001,0,0,0,0,0,97.32728645655,0,0
W,20200717,7/17/20,35.12,35.37,34.36,35.02,35.6475,34.08,32.5125,21,1,9,2,1709397,19,11,1275510,433887,0,0,30,0,39.9999986666667,36.6666654444445,79.9999973333334,43.3333318888889,53.3333315555556,12,18,0,11,19,0,24,6,0,13,17,0,16,14,0,1,0,0,0,1,0,0,0,0,0,257346,29.999999,9,21,0,33.76097,27.90483,0,0,0,0,0,93.75013129141,0,0
