Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20190731,7/31/19,165.84,170.42,164.379,167.14,161.9274975,152.8287475,143.7299975,116,5,25,7,111952623,106,42,100589677,11362946,80,3,148,0,96.6216209687728,88.5135129154492,82.4324318754565,86.4864859021183,79.7297291910153,143,5,0,131,17,0,122,26,0,128,20,0,118,30,0,96,12,16,2,18,7,0,0,0,0,119633,92.567566942111,137,11,0,785.49316,417.92166,0,0,0,0,0,7891.39031113554,0,0
M,20190830,8/30/19,167.33,169.735,157.6548,166.17999,162.527495,155.5337475,148.54,102,3,39,17,116996248,78,70,23562503,93433745,52,9,148,0,96.6216209687728,83.1081075465668,77.7027021776844,74.9999994932433,66.8918914399196,143,5,0,123,25,0,115,33,0,111,37,0,99,49,0,60,38,7,6,9,27,0,0,0,0,164126,91.2162155998904,135,13,0,742.16115,749.92608,0,0,0,0,0,8164.75299349247,0,0
M,20190930,9/30/19,165.12,170.07001,164.08,166.28,165.7474975,158.5349975,151.3224975,102,8,40,9,107558592,69,79,77556589,29779175,46,2,149,0,96.644294653394,85.2348987568128,78.5234894058826,71.1409391198595,50.335570131976,144,5,0,127,22,0,117,32,0,106,43,0,75,73,1,60,26,11,1,21,16,0,0,0,0,98628,91.9463081077429,137,12,0,446.55592,776.97262,0,0,0,0,0,7678.29497105793,0,0
M,20191031,10/31/19,166.84,171.33971,160.00999,170.59,167.5474975,161.0012475,154.4549975,113,16,29,5,129872810,88,61,107803023,22069787,28,3,149,0,96.644294653394,87.9194624971848,84.5637578217197,69.7986572496734,51.0067110670691,144,5,0,131,18,0,126,23,0,104,45,0,76,73,0,38,51,8,2,9,36,0,0,0,0,125107,89.9328853024639,134,15,0,629.99919,479.2356,0,0,0,0,0,9165.72236592366,0,0
M,20191129,11/29/19,171.44,178.11,170.75,177.39999,170.112495,161.86249625,153.6124975,113,7,29,7,106269231,114,34,88898049,17371182,47,5,148,0,95.9459452976625,88.5135129154492,84.4594588887874,77.0270265065741,66.8918914399196,142,6,0,131,17,0,125,23,0,114,34,0,99,49,0,64,32,26,4,34,13,0,0,0,0,101118,91.2162155998904,135,13,0,1139.44506,195.50278,0,0,0,0,0,7827.05469578471,0,0
M,20191231,12/31/19,177.53999,183.82001,172.72,182.17,174.1099975,163.07499625,152.039995,121,8,22,2,119047226,102,46,102703440,16343786,51,2,148,0,97.2972966398831,90.5405399287801,87.1621615732286,78.3783778487947,77.0270265065741,144,4,0,134,14,0,129,19,0,116,32,0,114,34,0,68,14,22,0,25,7,0,0,0,0,119540,91.8918912710007,136,12,0,743.13357,229.93439,0,0,0,0,0,8909.77759854064,0,0
M,20200131,1/31/20,183.57001,193.4026,182.17,187.87,179.5074975,163.3899975,147.2724975,124,8,20,5,159336358,93,56,132147852,27188506,71,4,149,0,95.302012783208,89.9328853024639,88.5906034322778,77.8523484707896,71.1409391198595,142,7,0,134,15,0,132,17,0,116,33,0,106,43,0,112,8,25,2,50,5,0,0,0,0,204505,92.6174490428359,138,11,0,1007.00642,619.58941,0,0,0,0,0,12130.247963826,0,0
M,20200228,2/28/20,188.73,202.1848,169.06,175.72,180.7899975,162.23749875,143.685,103,2,41,23,179982509,24,125,91183219,88799290,73,12,149,0,95.302012783208,76.5100666006036,65.7718116391154,44.9664426512319,29.5302011440926,142,7,0,114,35,0,98,51,0,67,82,0,44,105,0,94,67,25,8,17,60,0,0,0,0,217657,89.2617443673708,133,16,0,232.00836,1655.95849,0,0,0,0,0,13124.8037454383,0,0
M,20200331,3/31/20,177.74001,187,133.573,156.69,180.7899975,162.945,145.1000025,50,2,94,55,280065835,19,130,16526350,263539485,1,111,149,0,93.9597309130219,50.335570131976,34.2281876897437,16.7785233773253,11.4093958965812,140,9,0,75,74,0,51,98,0,25,124,0,17,132,0,6,142,0,101,1,77,0,0,0,0,475280,71.8120800549525,107,42,0,189.92149,3344.29017,0,0,0,0,0,19787.8316051533,0,0
M,20200430,4/30/20,151.03,181.45,148.44,180.32001,180.7899975,164.0875,147.3850025,87,37,57,0,198948126,140,9,189148931,9799195,16,1,149,0,93.9597309130219,72.4832209900455,62.4161069636503,45.6375835863249,52.3489929372551,140,9,0,108,41,0,93,56,0,68,81,0,78,71,0,23,1,15,1,17,0,0,0,0,0,317553,82.5503350164407,123,26,0,2901.25221,40.83245,0,0,0,0,0,16163.2859667089,0,0
M,20200529,5/29/20,176.75,194.28,173.92599,193.05,182.0849975,168.41625,154.7475025,102,17,42,2,159582400,133,16,150996607,8585793,32,1,149,0,93.9597309130219,77.8523484707896,71.8120800549525,70.4697981847665,87.9194624971848,140,9,0,116,33,0,107,42,0,105,44,0,131,18,0,42,1,23,1,28,1,0,0,0,0,220443,84.5637578217197,126,23,0,2320.64521,38.72361,0,0,0,0,0,14156.4764469986,0,0
M,20200630,6/30/20,193.02,205.92999,190.24001,202.09,188.6774975,172.55124875,156.425,103,3,44,5,173695712,88,61,136212739,36531770,52,0,150,0,93.9999993733333,76.6666661555556,69.3333328711111,65.99999956,86.6666660888889,141,9,0,115,35,0,104,46,0,99,51,0,130,20,0,102,0,27,0,69,0,0,0,0,0,205058,83.3333327777778,125,25,0,928.28879,483.82379,0,0,0,0,0,17246.1991082666,0,0
M,20200731,7/31/20,202.14,217.72,201.88,217.37,198.67,178.12124875,157.5724975,111,9,37,2,164192675,114,36,144980482,19212193,67,0,150,0,93.9999993733333,77.99999948,72.6666661822222,73.3333328444444,82.6666661155556,141,9,0,117,33,0,109,41,0,110,40,0,124,26,0,86,1,24,0,16,1,0,0,0,0,171094,84.6666661022222,127,23,0,1883.99212,216.09771,0,0,0,0,0,18558.5416204726,0,0
M,20200831,8/31/20,219.25999,240.53999,217.86501,239.31,212.955,186.60374875,160.2524975,123,14,25,2,158846587,117,32,153381964,5428840,73,0,150,1,95.99999936,83.99999944,79.3333328044445,87.3333327511111,83.99999944,144,6,0,126,24,0,119,31,0,131,19,0,126,24,0,92,2,18,0,23,2,0,0,0,0,230359,87.9999994133333,132,18,0,1803.53267,245.45987,0,0,0,0,0,23152.2863092555,0,0
M,20200930,9/30/20,241.06,246.0799,214.85001,227.61,221.595,191.2237475,160.852495,123,7,25,7,179050737,51,99,45484237,131086252,58,0,154,0,95.4545448347107,83.7662332222972,79.2207787063586,83.1168825771631,72.7272722550177,147,7,0,129,25,0,122,32,0,128,26,0,112,42,0,80,21,6,0,14,21,0,0,0,0,219880,86.3636358028335,133,21,0,509.51867,881.12601,0,0,0,0,0,24390.3762073398,0,0
M,20201030,10/30/20,230.48,242.58,218.28,220.77,226.265,195.16874875,164.0724975,100,1,48,24,127251530,57,97,28780298,98471232,54,0,154,0,94.1558435444426,79.8701293514927,67.532467093945,70.7792203196154,43.5064932239838,145,9,0,123,31,0,104,50,0,109,45,0,67,87,0,75,28,17,0,24,17,0,0,0,0,165156,87.0129864479676,134,20,0,511.56378,1164.70008,0,0,0,0,0,16093.1666459751,0,0
M,20201130,11/30/20,222.58,247.78,219.2722,243.67,232.84,200.19374875,167.5474975,133,32,16,0,121124171,142,12,118676146,2448025,72,0,154,0,95.4545448347107,90.2597396736381,88.9610383833699,92.2077916090403,85.7142851576995,147,7,0,139,15,0,137,17,0,142,12,0,132,22,0,101,15,29,0,40,8,0,0,0,0,156290,90.2597396736381,139,15,0,3462.9118,59.8503800000001,0,0,0,0,0,17812.2043481142,0,0
M,20201231,12/31/20,245.67,255.19,241.8176,253.34,236.3475,203.2299975,170.112495,137,4,11,0,129043605,118,35,107368378,21485079,70,0,154,0,96.1038954798448,92.8571422541744,93.5064928993085,92.2077916090403,90.9090903187721,148,6,0,143,11,0,144,10,0,142,12,0,140,14,0,94,10,18,0,21,7,0,0,0,0,142960,92.2077916090403,142,12,0,1629.05629,349.52306,0,0,0,0,0,22025.777857197,0,0
M,20210129,1/29/21,254.46001,262.91,246.465,250.77,242.1375,208.12374875,174.1099975,130,2,19,10,113974119,51,104,48475689,65498430,72,0,155,0,96.1290316378772,91.6129026347555,90.322580062435,83.2258059146722,65.8064511883455,149,6,0,142,13,0,140,15,0,129,26,0,102,53,0,86,17,26,0,24,9,0,0,0,0,190962,91.6129026347555,142,13,0,666.96927,1354.62011,0,0,0,0,0,18986.3153299862,0,0
M,20210226,2/26/21,253.75,269.89499,250.13251,252.89,250.1675,214.83749875,179.5074975,132,7,17,5,101413624,111,44,52316163,49097461,71,0,155,0,96.7741929240375,94.8387090655567,91.6129026347555,83.8709672008325,59.9999996129032,150,5,0,147,8,0,142,13,0,130,25,0,93,62,0,84,16,23,0,27,9,0,0,0,0,150854,92.903225207076,144,11,0,1696.79318,654.55011,0,0,0,0,0,15555.5840556736,0,0
M,20210331,3/31/21,256.75,260.9194,239.4136,257.04001,253.5100025,217.15,180.7899975,143,12,6,1,145818884,99,56,72522873,72470548,52,0,156,0,96.7948711743919,96.1538455374753,96.1538455374753,85.8974353468113,66.0256406023997,151,5,0,150,6,0,150,6,0,134,22,0,103,53,0,63,54,19,0,22,42,0,0,0,0,211106,94.2307686267258,147,9,0,1461.63819,798.59223,0,0,0,0,0,23316.6599532353,0,0
M,20210430,4/30/21,259.79559,278.845,259.6282,274.81,258.8775025,217.24500125,175.6125,147,5,2,1,105544031,127,29,84635589,18630498,77,0,157,0,96.1783433364437,96.815286007546,98.0891713497505,93.6305726520346,82.8025472432959,151,6,0,152,5,0,154,3,0,147,10,0,130,27,0,86,1,40,0,41,1,0,0,0,0,164194,94.9044579942391,149,8,0,2321.11298,147.21194,0,0,0,0,0,18478.143524811,0,0
M,20210528,5/28/21,276.14999,276.22,256.97,270.88,263.9050025,219.5275025,175.1500025,143,0,4,2,109587215,81,74,39996443,69590772,56,0,155,0,96.7741929240375,97.4193542101977,96.7741929240375,88.3870962039542,72.9032253361082,150,5,0,151,4,0,150,5,0,137,18,0,113,42,0,62,20,12,0,11,20,0,0,0,0,159531,95.483870351717,148,7,0,672.596529999999,940.25486,0,0,0,0,0,17452.0042370263,0,0
M,20210630,6/30/21,272.07999,287.41,266.35001,286.81,272.3850025,224.4150025,176.4450025,144,2,5,3,107725626,116,41,89634063,18091563,60,2,157,0,96.1783433364437,96.1783433364437,96.1783433364437,90.4458592965232,77.7070058744777,151,6,0,151,6,0,151,6,0,142,15,0,122,35,0,82,5,23,2,40,5,0,0,0,0,148059,95.5414006653414,150,7,0,2230.59518,230.73345,0,0,0,0,0,18690.4305039312,0,0
M,20210730,7/30/21,286.56,299.97821,284.64999,295.94,282.11,232.57375125,183.0375025,144,1,5,1,94547001,108,49,62763365,31783636,78,1,157,0,96.1783433364437,95.5414006653414,96.815286007546,88.5350312832164,75.1592351900686,151,6,0,150,7,0,152,5,0,139,18,0,118,39,0,90,18,29,1,26,15,0,0,0,0,166674,93.6305726520346,147,10,0,2176.33676,387.52993,0,0,0,0,0,16802.922110094,0,0
M,20210831,8/31/21,297.35001,307.76859,292.09,306.81,290.11,244.15875125,198.2075025,140,0,10,5,89379933,100,57,65698139,23681794,80,3,157,0,95.5414006653414,94.9044579942391,92.35668730983,82.8025472432959,71.3375791634549,150,7,0,149,8,0,145,12,0,130,27,0,112,45,0,95,28,16,2,22,20,0,0,0,0,141330,93.6305726520346,147,10,0,1716.51171,760.46665,0,0,0,0,0,15837.9977772238,0,0
M,20210930,9/30/21,307.60999,309.59,289.98001,290.17001,294.9325025,253.94375125,212.955,133,2,17,9,98569766,35,122,31321517,67248249,72,6,157,0,96.1783433364437,94.2675153231368,90.4458592965232,70.7006364923526,38.8535029372388,151,6,0,148,9,0,142,15,0,111,46,0,61,96,0,80,33,15,4,13,13,0,0,0,0,174368,93.6305726520346,147,10,0,436.02054,2322.57245,0,0,0,0,0,16824.7888753756,0,0
M,20211029,10/29/21,291.10999,314.39999,284.87,314.14999,301.7675,261.68125,221.595,134,6,16,5,96844993,125,32,77605365,19239628,63,8,157,0,96.1783433364437,94.2675153231368,89.1719739543186,78.3439485455799,70.0636938212504,151,6,0,148,9,0,140,17,0,123,34,0,110,47,0,74,57,20,4,27,35,0,0,0,0,135331,93.6305726520346,147,10,0,3319.08202,231.95318,0,0,0,0,0,20604.6531412651,0,0
M,20211130,11/30/21,314.70999,328.51999,312.67999,316.39001,306.8800025,266.57250125,226.265,125,2,29,15,115816217,61,96,68142502,47673715,78,11,157,0,96.1783433364437,87.2611459410118,80.8917192299891,66.878980465739,57.3248403992048,151,6,0,137,20,0,127,30,0,105,52,0,90,67,0,86,37,30,5,28,11,0,0,0,0,187927,91.7197446387277,144,13,0,911.13747,1712.88581,0,0,0,0,0,24557.5405467736,0,0
M,20211231,12/31/21,319.69,325.91,304.44,320.89999,310.4025,271.62125,232.84,130,9,23,3,117768411,119,37,74610653,43157758,51,15,156,0,96.7948711743919,92.9487173528928,86.5384609837278,75.6410251561473,73.0769226084813,151,5,0,145,11,0,135,21,0,118,38,0,114,42,0,54,41,12,10,14,13,0,0,0,0,180219,93.5897429898093,146,10,0,2639.93706,848.16027,0,0,0,0,0,24676.7337610409,0,0
M,20220131,1/31/22,322.12,323.52701,265.39999,290.69,310.5324975,273.43999875,236.3475,106,2,48,27,133640672,23,134,16444630,117196042,30,27,157,0,96.1783433364437,84.7133752566027,72.6114645056595,36.942674923932,24.2038215018865,151,6,0,133,24,0,114,43,0,58,99,0,38,119,0,41,94,15,17,24,63,0,0,0,0,294360,94.9044579942391,149,8,0,228.80617,5294.38867,0,0,0,0,0,26090.8507731797,0,0
M,20220228,2/28/22,291.85999,296.51001,254.02,277.35999,310.5324975,276.33499875,242.1375,90,6,65,23,126369330,60,97,32048385,94320945,11,23,157,0,96.1783433364437,82.8025472432959,64.3312097813299,31.8471335551138,26.7515921862956,151,6,0,130,27,0,101,56,0,50,107,0,42,115,0,18,84,3,8,6,25,0,0,0,0,228229,91.0828019676255,143,14,0,641.17987,1830.61984,0,0,0,0,0,22026.7471862448,0,0
M,20220331,3/31/22,276.62,296.44,253.64999,287.60001,310.5324975,280.34999875,250.1675,95,15,60,10,145096938,102,54,105743070,37990438,24,40,157,1,97.4522286786482,80.8917192299891,64.3312097813299,41.4012736216479,39.4904456083411,153,4,0,127,30,0,101,56,0,65,92,0,62,95,0,31,72,15,23,19,26,0,0,0,0,264912,91.0828019676255,143,14,0,1802.82855,600.25532,0,0,0,0,0,27123.7552258415,0,0
M,20220429,4/29/22,288.64999,294.04001,250.17999,250.57001,310.5324975,281.2125,251.8925025,57,0,98,38,115585302,19,138,5439105,110146197,27,31,157,0,96.815286007546,67.5159231368413,36.942674923932,22.2929934885797,18.471337461966,152,5,0,106,51,0,58,99,0,35,122,0,29,128,0,35,53,9,14,12,23,0,0,0,0,216970,82.1656045721936,129,28,0,115.13252,4014.53741,0,0,0,0,0,19225.6006106723,0,0
M,20220531,5/31/22,250.07001,262.44,222.1375,243.83,310.5324975,280.02375,249.5150025,51,8,105,15,155793616,68,89,50481295,105312321,7,82,157,0,96.1783433364437,63.6942671102276,37.5796175950343,20.3821654752728,24.2038215018865,151,6,0,100,57,0,59,98,0,32,125,0,38,119,0,11,119,3,53,5,70,0,0,0,0,335723,83.4394899143982,131,26,0,976.10413,1331.00596,0,0,0,0,0,23334.5304999747,0,0
M,20220630,6/30/22,245.42,249.49001,213.19,222.89,301.3349975,271.94,242.5450025,37,4,120,19,135268259,31,126,13939024,121329235,8,75,157,0,95.5414006653414,47.1337576615684,24.2038215018865,12.7388534220455,8.91719739543186,150,7,0,74,83,0,38,119,0,20,137,0,14,143,0,12,99,3,23,5,18,0,0,0,0,296616,73.2484071767617,115,42,0,262.80025,2441.20761,0,0,0,0,0,18282.0043317669,0,0
M,20220729,7/29/22,222.16,252.74001,220.71001,251.96001,294.1374975,268.22500125,242.312505,62,27,95,2,111223883,146,11,99950545,11273338,8,26,157,0,96.1783433364437,68.1528658079435,39.4904456083411,33.7579615684206,72.6114645056595,151,6,0,107,50,0,62,95,0,53,104,0,114,43,0,24,34,5,4,18,7,0,0,0,0,228215,81.5286619010913,128,29,0,3721.94416,68.7102300000001,0,0,0,0,0,18332.3035291126,0,0
M,20220831,8/31/22,250.39,267.60999,239.08,239.36,287.8975,263.70375125,239.5100025,52,3,105,13,118785516,49,108,37323438,81462078,21,4,157,0,96.1783433364437,56.6878977281026,29.2993628707047,26.1146495151933,54.7770697147957,151,6,0,89,68,0,46,111,0,41,116,0,86,71,0,95,5,14,3,74,4,0,0,0,0,220210,80.2547765588868,126,31,0,481.56004,1694.46029,0,0,0,0,0,17699.1771691281,0,0
M,20220930,9/30/22,237.35001,250.2,213.84,213.95,291.9275,261.98375125,232.0400025,32,1,125,21,124693677,14,143,8279124,116414553,7,53,157,0,95.5414006653414,36.942674923932,17.8343947908637,15.9235667775569,19.1082801330683,150,7,0,58,99,0,28,129,0,25,132,0,30,127,0,17,60,2,49,5,55,0,0,0,0,253559,59.2356684125117,93,64,0,90.7199499999995,2943.03557,0,0,0,0,0,16835.3437273452,0,0
M,20221031,10/31/22,215.71001,227.75,203.6396,222.74001,295.130005,263.566255,232.002505,48,19,109,3,135066481,127,30,89479391,45587090,14,62,157,0,96.1783433364437,47.7707003326707,28.0254775285001,40.7643309505457,50.9554136881821,151,6,0,75,82,0,44,113,0,64,93,0,80,77,0,26,79,11,12,20,27,0,0,0,0,299392,68.7898084790458,108,49,0,3085.47034,271.95004,0,0,0,0,0,19003.527805594,0,0
M,20221130,11/30/22,225.62,233.28,206.72,233.03999,301.7675,264.52,227.2725,74,27,83,1,130130994,119,38,71809385,58321609,21,28,157,0,96.815286007546,54.7770697147957,43.3121016349548,63.6942671102276,78.9808912166822,152,5,0,86,71,0,68,89,0,100,57,0,124,33,0,60,40,9,11,37,15,0,0,0,0,318186,76.4331205322731,120,37,0,2774.13636,295.11003,0,0,0,0,0,18693.5744010586,0,0
M,20221230,12/30/22,233.46001,236.215,208.25,213.11,306.8800025,263.79500125,220.71,57,2,100,19,124967221,24,133,17786869,107180352,17,13,157,0,96.815286007546,49.0445856748753,35.0318469106252,45.8598723193639,51.5923563592844,152,5,0,77,80,0,55,102,0,72,85,0,81,76,0,67,19,9,5,29,9,0,0,0,0,352173,69.4267511501481,109,48,0,120.59924,2250.90163,0,0,0,0,0,15747.5201572048,0,0
M,20230131,1/31/23,215.05,237.44,207.94,235.24001,310.4025,265.55625,220.71,74,21,83,4,130354673,139,18,126166079,4188594,15,7,157,0,98.0891713497505,63.0573244391253,47.1337576615684,74.5222925189663,77.7070058744777,154,3,0,99,58,0,74,83,0,117,40,0,122,35,0,78,18,8,1,36,7,0,0,0,0,267499,83.4394899143982,131,26,0,2884.73481,335.69641,0,0,0,0,0,20062.2416288487,0,0
M,20230228,2/28/23,234.71001,248.63,229.08,231.89,310.5324975,265.62124875,220.71,64,4,93,14,130044759,54,103,95077160,34967599,30,3,157,0,98.0891713497505,50.3184710170798,42.0382162927502,63.0573244391253,53.5031843725912,154,3,0,79,78,0,66,91,0,99,58,0,84,73,0,102,11,21,3,41,9,0,0,0,0,168610,74.5222925189663,117,40,0,664.8971,1506.98662,0,0,0,0,0,20795.2532778454,0,0
M,20230331,3/31/23,231.7,249.62711,224,249.44,301.3349975,261.02249875,220.71,75,20,82,9,145161650,111,46,113460081,31701569,21,5,157,0,97.4522286786482,55.414012385898,50.3184710170798,71.9745218345572,73.885349847864,153,4,0,87,70,0,79,78,0,113,44,0,116,41,0,43,47,4,3,9,37,0,0,0,0,224448,77.0700632033754,121,36,0,1804.37508,281.36827,0,0,0,0,0,24671.1739110433,0,0
M,20230428,4/28/23,247.92,252.07001,242.98,252.03,294.1374975,257.42374875,220.71,78,11,79,8,99120575,74,83,38092173,61028402,31,4,157,0,97.4522286786482,52.2292990303866,54.7770697147957,66.2420377946367,49.0445856748753,153,4,0,82,75,0,86,71,0,104,53,0,77,80,0,57,21,17,4,27,12,0,0,0,0,137275,77.7070058744777,122,35,0,1292.49683,916.83147,0,0,0,0,0,16239.2058823984,0,0
M,20230531,5/31/23,251.82001,269.07001,246.28,265.06,280.1775,253.10500125,226.0325025,80,17,77,15,131902492,69,88,102511886,29390606,58,9,157,0,97.4522286786482,53.5031843725912,53.5031843725912,61.1464964258185,47.7707003326707,153,4,0,84,73,0,84,73,0,96,61,0,75,82,0,72,54,33,7,27,40,0,0,0,0,192806,77.0700632033754,121,36,0,1536.70466,1856.71824,0,0,0,0,0,23771.0772984246,0,0
M,20230630,6/30/23,264.57999,283.64999,264.1301,282.95999,278.2449975,253.28249875,228.32,108,28,49,0,133455828,143,14,128285913,5169915,61,6,157,0,97.4522286786482,64.3312097813299,70.7006364923526,71.3375791634549,75.7961778611708,153,4,0,101,56,0,111,46,0,112,45,0,119,38,0,84,23,21,1,32,3,0,0,0,0,171690,80.8917192299891,127,30,0,2665.86816,147.24997,0,0,0,0,0,27630.6252897051,0,0
M,20230731,7/31/23,283.10001,295.07001,278.06,292.45999,282.0199975,253.90125,225.7825025,120,17,37,5,113627424,104,53,91914192,21713232,76,3,157,0,98.0891713497505,68.7898084790458,80.2547765588868,79.6178338877845,75.7961778611708,154,3,0,108,49,0,126,31,0,125,32,0,119,38,0,109,13,20,1,32,8,0,0,0,0,188628,82.8025472432959,130,27,0,1424.09094,742.90521,0,0,0,0,0,24737.8385401166,0,0
M,20230831,8/31/23,291.54001,292.05939,271.82999,289.28,282.439995,258.9675,235.495005,117,5,40,8,119320983,59,98,29293063,90027920,33,8,157,0,98.0891713497505,65.6050951235344,75.1592351900686,73.885349847864,61.7834390969208,154,3,0,103,54,0,118,39,0,116,41,0,97,60,0,47,30,6,6,8,20,0,0,0,0,159890,77.7070058744777,122,35,0,788.17904,1253.70999,0,0,0,0,0,26190.8900470228,0,0
M,20230929,9/29/23,291.41,291.74399,267.28,272.31,284.252495,260.38874875,236.5250025,100,2,55,17,105553041,15,140,11827036,93726005,27,18,155,0,96.1290316378772,50.9677416066597,67.7419350468262,53.5483867513007,21.2903224432882,149,6,0,79,76,0,105,50,0,83,72,0,33,122,0,39,60,8,10,11,33,0,0,0,0,144075,67.7419350468262,105,50,0,31.6248899999999,2147.51672,0,0,0,0,0,20846.6574508138,0,0
M,20231031,10/31/23,272.01001,284.38,260.64999,267.51001,284.252495,258.14624875,232.0400025,79,3,76,24,118702708,44,111,31067932,87634776,15,28,155,0,95.483870351717,46.451612603538,53.5483867513007,36.7741933111342,16.7741934401665,148,7,0,72,83,0,83,72,0,57,98,0,26,129,0,22,108,6,11,8,52,0,0,0,0,191653,61.935483471384,96,59,0,474.18828,1712.52792,0,0,0,0,0,22232.8353496027,0,0
M,20231130,11/30/23,267.91,301.67001,267.89001,298.57001,285.78,258.8912525,232.002505,113,40,41,5,118430159,133,21,107375318,11054841,50,9,154,0,96.7532461249789,64.2857138682746,74.0259735452859,71.4285709647495,75.3246748355541,149,5,0,99,55,0,114,40,0,110,44,0,116,38,0,69,33,38,4,53,6,0,0,0,0,179649,76.6233761258222,118,36,0,4451.07996,202.68993,0,0,0,0,0,24070.9124992311,0,0
M,20231229,12/29/23,297.88,313.345,294.34,310.88,291.18,259.22625,227.2725,129,18,25,2,111894891,124,29,93260315,16753808,71,1,154,1,97.402596770113,74.0259735452859,80.5194799966268,83.1168825771631,90.2597396736381,150,4,0,114,40,0,124,30,0,128,26,0,139,15,0,109,9,27,1,50,6,0,0,0,0,171778,79.8701293514927,123,31,0,2519.81454,247.22638,0,0,0,0,0,22989.9938016683,0,0
M,20240131,1/31/24,308.37,326.76001,300.28,317.59,302.5,261.605,220.71,117,3,37,15,115064386,80,74,46119150,68945236,66,2,154,0,96.7532461249789,69.4805190293473,75.3246748355541,75.3246748355541,78.5714280612245,149,5,0,107,47,0,116,38,0,116,38,0,121,33,0,90,9,15,2,17,4,0,0,0,0,193077,76.6233761258222,118,36,0,1891.37007,866.395029999999,0,0,0,0,0,25552.4937433415,0,0
M,20240229,2/29/24,319.85999,341.89001,319.5,340.03,316.7675025,271.4000025,226.0325025,123,9,31,3,118581568,117,37,91597760,26983808,85,2,154,0,97.402596770113,76.6233761258222,79.8701293514927,77.9220774160904,77.2727267709563,150,4,0,118,36,0,123,31,0,120,34,0,119,35,0,103,11,25,2,29,6,0,0,0,0,213865,78.5714280612245,121,33,0,3466.93587,325.29008,0,0,0,0,0,31218.0696006293,0,0
M,20240328,3/28/24,340.16,348.88,334.69,344.20001,328.1750025,278.24750125,228.32,123,7,31,7,112461773,93,60,46899094,64911010,73,4,154,1,98.0519474152471,79.2207787063586,79.8701293514927,79.8701293514927,67.532467093945,151,3,0,122,32,0,123,31,0,123,31,0,104,49,1,81,27,14,2,11,21,0,0,0,0,164131,79.8701293514927,123,31,0,1778.25646,582.439899999999,0,0,0,0,0,30585.415613439,0,0
M,20240430,4/30/24,344.79999,346.7338,321.2923,329.82001,332.910005,282.66500375,232.4200025,101,2,53,24,117971117,32,122,37763554,80207563,25,14,154,0,96.7532461249789,64.2857138682746,66.2337658036768,61.6883112877382,34.4155841921066,149,5,0,99,55,0,102,52,0,95,59,0,53,101,0,37,56,5,11,11,32,0,0,0,0,256601,72.0779216098836,111,43,0,501.14952,3268.19027,0,0,0,0,0,28922.4637749764,0,0
M,20240508,5/8/24,329.67001,344.63501,327.77139,342.82001,339.2175075,290.683755,242.1500025,101,5,50,2,28821872,113,38,19010752,9811120,21,3,151,0,96.6887410815315,68.2119200780668,68.8741717293101,66.88741677558,42.3841056795755,146,5,0,103,48,0,104,47,0,101,50,0,64,87,0,27,30,7,1,8,14,0,0,0,0,39282,71.5231783342836,108,43,0,1246.18004,278.27,0,0,0,0,0,6482.37670770645,0,0
