Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20160129,1/29/16,102.58,103.18,91.79,98.33,107.115,104.2825,101.45,620,38,1394,300,491626516,455,1653,96443665,395101275,82,942,2114,6,84.4843897424388,45.6480605271296,34.8155155937486,27.1050141782852,19.631031211149,1786,328,0,965,1149,0,736,1378,0,573,1541,0,415,1699,0,188,1405,30,579,82,868,0,0,0,0,1090324,60.6906338407329,1283,831,0,2494075.86585,556946233.61202,0,0,0,0,0,17659.2014405652,0,0
M,20160229,2/29/16,97.75,99.76,91.58,98.32,106.9925,103.85625,100.72,612,127,1392,137,485099030,1079,1014,242136935,242817179,141,647,2104,9,84.6007604160643,45.6749049212572,34.9809885765299,29.8479087310609,30.3707224190253,1780,324,0,961,1143,0,736,1368,0,628,1476,0,639,1464,1,302,999,91,195,196,282,0,0,0,0,725153,61.2167300089274,1288,816,0,22823.55957,55388746.43342,0,0,0,0,0,17242.6075635018,0,0
M,20160331,3/31/16,99.13,105.39,98.84,104.82,107.0375,103.97875,100.92,898,314,1133,43,441998446,1708,401,385720337,55526681,254,108,2124,12,85.9698681327826,53.1073446077649,46.4218455525321,51.6478342506366,65.6779660707731,1826,298,0,1128,996,0,986,1138,0,1097,1027,0,1395,729,0,747,173,136,46,494,70,0,0,0,0,623751,66.9020715315904,1421,703,0,27796710.72834,159369.42525,0,0,0,0,0,16100.0186092966,0,0
M,20160429,4/29/16,104.3,107.635,103.442,105.51,107.2,104.32125,101.4425,995,211,1029,111,419511061,1253,853,219589139,190091306,328,62,2124,11,86.8173257595022,54.4256120271066,49.9999999764595,59.7928436629977,76.0357815084577,1844,280,0,1156,968,0,1062,1062,0,1270,854,0,1615,506,3,1062,111,145,37,541,72,0,0,0,0,456574,68.5028248265053,1455,669,0,106754419.36454,1407425.29023,0,0,0,0,0,15352.2263942554,0,0
M,20160531,5/31/16,105.8,107.6901,103.37,107.34,107.6775,104.56,101.4425,1039,157,984,114,405265173,1215,891,245811197,158415336,326,151,2126,12,87.0178739007442,55.8325493622613,52.1636876518515,63.2643461602708,69.2380056118354,1850,276,0,1187,939,0,1109,1017,0,1345,780,1,1472,654,0,833,256,149,118,312,195,0,0,0,0,487203,68.0620883969604,1447,679,0,663762.66874,44752547.58991,0,0,0,0,0,15142.8689349818,0,0
M,20160630,6/30/16,107,108.9299,101.51,107.16,108.3725,104.9075,101.4425,986,103,1057,170,478178903,1019,1106,189780928,286471939,426,160,2145,11,86.6200465796643,55.2447552190001,51.1421911183486,57.8554778285056,52.9137528890845,1858,287,0,1185,960,0,1097,1048,0,1241,903,1,1135,1009,1,920,510,186,96,341,398,0,0,0,0,589775,65.9207458900136,1414,731,0,3627357.62393,107725260.76486,0,0,0,0,0,16748.9032575008,0,0
M,20160729,7/29/16,107.1,111.615,105.88,111.42,108.9725,105.2075,101.4425,1185,241,869,51,365522010,1608,534,290533538,73965545,584,78,2159,9,87.2163038039758,61.1394163681615,59.9814728763402,70.9124594391327,71.0514126581513,1883,276,0,1320,839,0,1295,864,0,1531,628,0,1534,622,3,1061,210,228,38,385,105,0,0,0,0,413221,69.5229272489472,1501,658,0,30522224.28316,11564277.35981,0,0,0,0,0,14330.3579706667,0,0
M,20160831,8/31/16,111.4,112.78,109.95,111.65,110.0725,105.90875,101.745,1262,167,807,109,376626356,1192,951,210178158,165454633,524,79,2159,13,88.0037053784142,62.9921259550754,63.6868920501682,73.1820286831023,67.438628963669,1900,259,0,1360,799,0,1375,784,0,1580,579,0,1456,701,2,989,244,219,58,384,187,0,0,0,0,338874,71.0514126581513,1534,625,0,5427351.40948,35693418.3517,0,0,0,0,0,14302.2096482248,0,0
M,20160930,9/30/16,111.77,112.75,108.57,111.33,110.9275,106.82125,102.715,1255,97,819,116,412077378,1124,1009,237449205,170627810,473,92,2158,14,87.9981463911037,63.1603336129934,64.7358665130974,72.2428173900636,59.7312325951199,1899,259,0,1363,795,0,1397,761,0,1559,598,1,1289,868,1,820,385,176,52,253,257,0,0,0,0,463943,71.2696941282346,1538,620,0,3571.06722,209170578.2558,0,0,0,0,0,16458.5593569484,0,0
M,20161031,10/31/16,111.09,111.44,108.47,108.89,110.8225,106.81875,102.815,1106,92,974,245,374530915,651,1506,139638375,224954547,353,161,2172,6,87.3388581550005,58.6095764002718,58.7476979471696,56.8600368062339,36.2799263184715,1897,275,0,1273,899,0,1276,895,1,1235,936,1,788,1382,2,611,765,150,109,227,513,0,0,0,0,383938,67.9558010736852,1476,696,0,23686.70096,134430467.61684,0,0,0,0,0,14754.712270175,0,0
M,20161130,11/30/16,109.1,114.55,106.69,113.78,111.4125,107.3275,103.2425,1370,349,731,95,447842730,1646,534,295117827,151451079,745,209,2189,5,88.4878939751083,66.8798537839745,69.8492461992466,67.1996345056192,65.1895842552811,1937,252,0,1464,725,0,1529,660,0,1471,717,1,1427,762,0,1048,888,478,108,592,393,0,0,0,0,662666,73.4125170975731,1607,582,0,27338201.5281,601884.48045,0,0,0,0,0,18215.8544198303,0,0
M,20161230,12/30/16,114.03,117.79,113.0748,115.32,112.33,107.99375,103.6575,1471,150,651,71,397840841,1371,817,275477113,121768283,851,95,2207,12,89.0348889492366,69.0530131087209,72.7684639452794,69.9139102537771,68.6905301002761,1965,242,0,1524,683,0,1606,601,0,1543,664,0,1516,688,3,1172,295,236,43,322,104,0,0,0,0,583246,74.6714997396142,1648,559,0,29732.59452,156398507.85813,0,0,0,0,0,15256.0283318083,0,0
M,20170131,1/31/17,116.15,118.62,115.49,117.46,113.8625,109.02125,104.18,1486,126,632,110,381848603,1182,998,264009852,117413058,565,54,2201,15,89.3230349435152,69.513857305991,74.3298500343799,70.1499318172876,71.8764197765214,1966,235,0,1530,671,0,1636,565,0,1544,657,0,1582,616,3,827,196,157,30,257,107,0,0,0,0,453210,75.1022262266687,1653,548,0,657073.70731,87194998.90899,0,0,0,0,0,15552.0313495238,0,0
M,20170228,2/28/17,117.86,122.3554,117.02,121.8,117.09,110.58625,104.0825,1577,159,553,76,366309513,1371,822,235557668,129999370,671,84,2210,13,89.2760180591511,71.809954718638,77.3303167070904,73.4841628626769,63.9366515547798,1973,237,0,1587,623,0,1709,501,0,1624,586,0,1413,795,2,950,210,322,53,440,114,0,0,0,0,381169,75.0678732692001,1659,551,0,17708.75155,31034714.41086,0,0,0,0,0,15196.2053014635,0,0
M,20170331,3/31/17,122.81,123.727,118.89,121.32,118.975,110.5025,102.03,1606,115,519,84,432850980,1064,1124,236570566,192936523,551,133,2214,18,89.3857271502323,71.8608852430619,76.3324299564894,69.2863594989673,55.5555555304627,1979,235,0,1591,623,0,1690,524,0,1534,680,0,1230,984,0,787,669,169,82,251,559,0,0,0,0,535775,74.6160794604263,1652,562,0,41415.80771,11956308.71687,0,0,0,0,0,17829.2849353354,0,0
M,20170428,4/28/17,121.45,123.45,119.55,122.61,120.7975,111.12,101.4425,1609,94,517,92,339192795,1248,936,166429423,171009609,530,117,2223,28,89.2937471483159,71.9298245290464,75.8434547567056,69.2757534551166,58.3895636264554,1985,238,0,1599,624,0,1686,537,0,1540,683,0,1298,923,2,760,491,236,55,340,203,0,0,0,0,415362,74.0440845370922,1646,577,0,3818.76737,13725202.77529,0,0,0,0,0,14292.5755686361,0,0
M,20170531,5/31/17,122.93,124.268,120.85,123.85,122.395,112.07,101.745,1461,66,670,217,430953722,948,1262,249322844,179359902,532,199,2242,18,88.9830508077685,69.4915253927335,70.5619981844059,59.366636904832,46.0749330748997,1995,247,0,1558,684,0,1582,660,0,1331,911,0,1033,1206,3,750,736,200,123,295,438,0,0,0,0,425936,72.6583407347643,1629,613,0,6742.10097,16226564.34695,0,0,0,0,0,17928.4852740313,0,0
M,20170630,6/30/17,124.17,126.35,123.48,124.45,123.0575,113.5275,103.9975,1515,121,621,80,451392997,1438,791,256512583,189602977,613,171,2249,10,89.6398398889996,72.2987994342824,73.2325477664595,64.6064917453951,58.4704312768028,2016,233,0,1626,623,0,1647,602,0,1453,795,1,1315,931,3,890,460,236,71,374,166,0,0,0,0,453225,74.3441529238132,1672,577,0,25485889.8236,21752.09831,0,0,0,0,0,19232.9534528719,0,0
M,20170731,7/31/17,124.99,127.599,123.56,126.79,124.425,115.31625,106.2075,1471,64,675,122,360478581,1223,1008,211066399,147908511,490,155,2265,25,89.5364238015292,72.3620308731293,71.7439293281484,62.030905049876,59.5584988699521,2028,237,0,1639,626,0,1625,640,0,1405,860,0,1349,914,2,781,412,148,81,298,216,0,0,0,0,350156,74.8344370530532,1695,570,0,389499.63499,12313520.22508,0,0,0,0,0,16238.7288704012,0,0
M,20170831,8/31/17,127.18,127.72,123.79,126.98,125.5175,116.6875,107.8575,1369,75,794,187,390766990,935,1326,199818316,190618920,396,286,2276,10,88.9279437219122,69.2882249256203,65.9929700940277,52.3286467256904,49.4288224738889,2024,252,0,1577,699,0,1502,774,0,1191,1085,0,1125,1151,0,625,797,158,179,278,531,0,0,0,0,415232,71.7486818665428,1633,643,0,1303003.37333,3048628.55738,0,0,0,0,0,17179.9876010974,0,0
M,20170929,9/29/17,127.23,129.56,125.69,129.52,126.935,118.16375,109.3925,1530,224,635,63,385144576,1685,567,254268521,130122342,619,149,2278,18,89.5522387666584,74.3195785450748,72.6075504510063,67.0763827624775,68.0860403564153,2040,238,0,1693,585,0,1654,624,0,1528,750,0,1551,724,3,1013,454,337,62,568,202,0,0,0,0,322354,75.1097453577218,1711,567,0,1056132.81339,5797241.59185,0,0,0,0,0,17484.9530581018,0,0
M,20171031,10/31/17,129.64,132.67999,129.55,132.33,128.905,119.6475,110.39,1470,68,694,131,391130799,1220,1045,218680361,171671458,782,150,2285,11,89.7592997418997,73.3041575171535,70.2407001880785,65.6892778705955,65.4266958138176,2051,234,0,1675,610,0,1605,680,0,1501,784,0,1495,787,3,1183,347,293,94,416,211,0,0,0,0,429483,74.7045951533022,1707,578,0,3310981.79968,5021186.99202,0,0,0,0,0,18368.0633945465,0,0
M,20171130,11/30/17,132.83,136.92,131.21001,136.34,131.2925,121.0575,110.8225,1584,167,603,68,410431413,1521,763,257474490,151905383,730,206,2315,16,89.8920086004786,76.8034556903657,73.304535605484,70.6263498615005,70.5399567729849,2081,234,0,1778,537,0,1697,618,0,1635,680,0,1633,681,1,1086,487,223,114,346,276,0,0,0,0,492846,75.8963282609519,1757,558,0,5088059.65364,4334556.32713,0,0,0,0,0,19000.569400036,0,0
M,20171229,12/29/17,136.28,138.72,134.03999,137.25,133.86,122.63625,111.4125,1576,97,634,122,400279885,1090,1219,219893142,179225434,614,121,2334,19,90.14567262633,75.8354755459145,70.9940016833788,66.7952013424185,58.9974292806352,2104,230,0,1770,564,0,1657,677,0,1559,775,0,1377,955,2,933,334,184,69,278,192,0,0,0,0,434242,75.3213367286541,1758,576,0,164556.14353,6704638.26667,0,0,0,0,0,17699.5074570217,0,0
M,20180131,1/31/18,137.75,146.87,137.44,144.42999,137.5874975,124.95874875,112.33,1536,101,666,139,432614715,1383,920,289393385,141959585,791,134,2330,15,90.1716737810422,76.137339023117,70.6437767937151,67.8111587691798,61.4592274414338,2101,229,0,1774,556,0,1646,684,0,1580,750,0,1432,895,3,1101,376,352,87,452,237,0,0,0,0,585220,75.708154473945,1764,566,0,37685.38792,2069031.00012,0,0,0,0,0,22178.9431539514,0,0
M,20180228,2/28/18,143.98,145.02,129.841,139,139.2549975,126.55874875,113.8625,1280,57,934,321,454792529,621,1699,141528284,312551397,342,384,2347,20,89.0498508355135,68.768640788765,61.4401363180911,52.2795057297488,37.8781422931921,2090,257,0,1614,733,0,1442,905,0,1227,1120,0,889,1455,3,494,1015,91,267,161,693,0,0,0,0,803605,70.9842351636198,1666,681,0,7123.43001,1878756.57047,0,0,0,0,0,22897.8469476864,0,0
M,20180329,3/29/18,139.07001,144.14,133.0289,135.72,139.2549975,128.17249875,117.09,1254,125,956,151,463463352,1231,1085,174062377,287857619,432,265,2349,22,88.7186036233637,70.4555129542548,61.6006811146868,52.6181353543558,40.7407407233969,2084,265,0,1655,694,0,1447,902,0,1236,1113,0,957,1386,6,619,717,213,102,332,300,0,0,0,0,567023,71.7752234688058,1686,663,0,30849.52313,3428008.24856,0,0,0,0,0,23316.8335429152,0,0
M,20180430,4/30/18,135.28999,139.85001,131.25999,136.33,139.2549975,129.11499875,118.975,1217,120,1005,169,410496814,1229,1115,206005796,203714038,328,250,2380,13,89.3277310549043,71.0084033315091,60.126050394905,51.8907562807182,47.7731092236247,2126,254,0,1690,690,0,1431,949,0,1235,1145,0,1137,1240,3,512,723,140,114,240,334,0,0,0,0,492003,71.7647058521997,1708,672,0,1528966.03482,437036.39804,0,0,0,0,0,20881.4790710386,0,0
M,20180531,5/31/18,136.03999,141.66,133.66,140.03999,139.2549975,130.02624875,120.7975,1367,256,865,116,431225216,1571,794,266636078,163270503,515,232,2393,13,89.6782281280074,72.879231060226,65.9005432236103,58.3786042380365,65.3990806245721,2146,247,0,1744,649,0,1577,816,0,1397,995,1,1565,824,4,931,572,297,104,594,227,0,0,0,0,341346,73.7985791584628,1766,627,0,13884.64603,1608079.26884,0,0,0,0,0,21278.1973874299,0,0
M,20180629,6/29/18,140.92999,144.6552,138.99001,140.42999,139.612495,131.0037475,122.395,1393,137,852,123,462209832,1251,1135,244280224,216995026,638,182,2410,11,90.0829875144884,73.1120331646838,65.1867219646528,59.6680497677726,63.1535269447496,2171,239,0,1762,648,0,1571,839,0,1438,972,0,1522,886,2,1130,423,249,88,448,216,0,0,0,0,419676,74.9792530809215,1807,603,0,295478.978,252016.55829,0,0,0,0,0,22692.6078467926,0,0
M,20180731,7/31/18,139.56,146.74001,139.42999,145.09,141.799995,132.4287475,123.0575,1499,179,765,92,369977377,1368,1024,211308300,157376817,525,171,2420,17,89.9999999628099,73.8016528620654,67.8925619554163,62.8099173294174,63.4710743539376,2178,242,0,1786,634,0,1643,777,0,1520,899,1,1536,882,2,937,428,172,83,308,223,0,0,0,0,410411,75.0826445970733,1817,603,0,24883.1241800001,462909.12765,0,0,0,0,0,20211.4477558776,0,0
M,20180831,8/31/18,145.19,150.77,144.078,150.07001,145.0049975,134.71499875,124.425,1546,148,725,111,415857006,1503,889,296323368,117899953,564,218,2421,21,90.4584881906409,75.1342420177058,70.3841387565534,65.5101197581536,64.2709623856791,2190,231,0,1819,602,0,1704,716,1,1586,833,2,1556,863,2,959,541,239,124,389,328,0,0,0,0,466857,76.7038413561735,1857,564,0,22659.73052,2122556.50146,0,0,0,0,0,21404.3652679829,0,0
M,20180928,9/28/18,149.89,151.839,148.13,149.64999,146.3099975,135.91374875,125.5175,1429,84,855,214,392293254,899,1512,136210220,255138955,484,213,2437,18,89.7825194543363,71.2351251246471,63.1924497073482,58.5145670666744,48.9946655523206,2188,249,0,1736,701,0,1540,897,0,1426,1011,0,1194,1239,4,789,685,152,115,265,418,0,0,0,0,392168,73.7382026779901,1797,640,0,123275.27966,1538500.52699,0,0,0,0,0,20110.1177058489,0,0
M,20181031,10/31/18,150.42,150.77,133.07001,138.56,146.3099975,136.62249875,126.935,916,29,1374,547,545021312,350,2083,127389638,411431478,237,757,2457,6,88.3597883238259,57.3463573230174,45.1770451586581,34.7578347436883,18.6813186737154,2171,286,0,1409,1048,0,1110,1347,0,854,1603,0,459,1996,2,405,1611,74,572,146,991,0,0,0,0,998386,65.8526658258638,1618,839,0,4531.33198,1251743.21269,0,0,0,0,0,27738.2064662339,0,0
M,20181130,11/30/18,139.03999,144.0648,134.64011,141.35001,146.3099975,137.60749875,128.905,944,182,1357,163,477804584,1383,1062,253287988,224134649,243,470,2461,13,88.2161722518423,58.5534335397995,46.2819991685161,37.3831775549032,29.2563998255764,2171,290,0,1441,1020,0,1139,1322,0,920,1541,0,720,1740,1,405,974,125,172,226,246,0,0,0,0,619302,66.8833807123595,1646,815,0,2163737.23893,51156.14275,0,0,0,0,0,23678.5848911436,0,0
M,20181231,12/31/18,143.60001,144,119.35,127.63,146.3099975,137.71249875,129.115,503,22,1813,477,487073406,206,2247,23744779,463015235,153,1247,2463,9,85.2212748334465,41.3723101740267,30.3288672227654,17.6207876501743,11.1652456308708,2099,364,0,1019,1444,0,747,1716,0,434,2029,0,275,2188,0,270,1880,36,842,96,1037,0,0,0,0,1496829,55.7450263679476,1373,1090,0,727.5524,1896768.60518,0,0,0,0,0,22275.2688267548,0,0
M,20190131,1/31/19,125.75,138.77,124.57,138.53,146.3099975,138.99624875,131.6825,814,348,1498,46,476510846,2129,312,397487285,78576100,141,149,2451,6,87.8008975569968,54.0595675014037,42.023663793544,34.7205222216563,59.6491227826809,2152,299,0,1325,1126,0,1030,1421,0,851,1600,0,1462,987,2,335,257,93,32,246,39,0,0,0,0,792859,65.6874744734037,1610,841,0,38580.3947,347351.84779,0,0,0,0,0,23675.2994584152,0,0
M,20190228,2/28/19,138.7,144.88,137.12,143.46001,147.3099975,140.62624875,133.9425,1082,334,1244,77,392687939,1744,702,298135446,94247312,350,83,2457,6,88.2783882424589,59.1371591130903,50.1831501627256,49.4912494711065,76.393976362884,2169,288,0,1453,1004,0,1233,1223,1,1216,1240,1,1877,580,0,1089,139,246,51,838,91,0,0,0,0,518822,68.3760683482393,1680,777,0,11952.70027,3118263.97818,0,0,0,0,0,19473.0235416538,0,0
M,20190329,3/29/19,144.38,146.8401,139.92,144.71001,147.215,141.4125,135.61,1041,142,1302,197,461830286,1078,1378,245324455,213837579,353,165,2474,10,87.3888439420417,54.6483427426644,47.2514146939162,44.9070331265533,66.127728348372,2162,312,0,1352,1122,0,1169,1305,0,1111,1362,1,1636,837,1,937,273,115,126,370,204,0,0,0,0,592276,65.6022635143079,1623,851,0,5439.52957,1080319.92733,0,0,0,0,0,22969.214700406,0,0
M,20190430,4/30/19,145.75999,150.69,145.59,150.39,147.2949975,141.45249875,135.61,1271,318,1074,88,406536805,1611,848,244975971,157958011,423,146,2478,10,87.8934624342641,58.8377723733504,53.1073446113368,56.7393058689511,64.6892655106177,2178,300,0,1458,1020,0,1316,1162,0,1406,1071,1,1603,874,1,1085,278,182,84,498,174,0,0,0,0,475917,68.4422921434858,1696,782,0,30772.7539699999,148207.31446,0,0,0,0,0,20573.6146403843,0,0
M,20190531,5/31/19,150.8,150.87,140.595,140.69,145.055,140.2175,135.38,921,49,1439,411,468679228,580,1888,65342285,396427073,409,385,2499,14,85.5942376608266,48.2993197085637,39.9359743737751,40.656262488733,31.0124049495749,2139,360,0,1207,1292,0,998,1500,1,1016,1483,0,775,1721,3,796,951,139,280,219,765,0,0,0,0,548006,59.8239295478896,1495,1004,0,1771.52452,2089959.15039,0,0,0,0,0,21142.3681462842,0,0
M,20190628,6/28/19,140.69,150.9427,139.62,150.09,146.4700025,141.11,135.7499975,1226,330,1161,48,426412877,1920,585,364614132,59568965,425,342,2520,5,86.0714285372732,56.1904761681784,50.8333333131614,60.1587301348576,58.0555555325176,2169,351,0,1416,1104,0,1281,1239,0,1516,1002,2,1463,1056,1,703,807,154,111,284,271,0,0,0,0,465056,66.4682539418777,1675,845,0,44341.56642,309044.91032,0,0,0,0,0,20716.3858978835,0,0
M,20190731,7/31/19,151.85001,154.50999,150.50999,152.21001,148.3450025,142.22624875,136.107495,1248,154,1156,151,406539074,1301,1205,247371616,157670819,509,255,2531,16,85.8949031663789,56.3018569512833,52.4693796710907,59.8577637061012,58.1588304787994,2174,357,0,1425,1106,0,1328,1203,0,1515,1016,0,1472,1058,1,929,537,190,98,416,222,0,0,0,0,440043,66.6534966153088,1687,844,0,3981.1925,291913.625,0,0,0,0,0,20374.7951610742,0,0
M,20190830,8/30/19,152.28999,153.85001,143.87,149.03999,148.3450025,144.40874875,140.472495,909,58,1494,400,441869726,787,1724,116750464,324725253,357,610,2518,4,84.2335186321551,49.3248609812054,43.4074662258112,44.9166004587305,40.905480523866,2121,397,0,1242,1276,0,1093,1425,0,1131,1387,0,1030,1487,1,563,1233,106,410,185,808,0,0,0,0,664156,60.6830817868614,1528,990,0,28789.02302,60818.18719,0,0,0,0,0,21616.561102366,0,0
M,20190930,9/30/19,147.99001,154.13,147.37,151,150.9225025,146.24249875,141.562495,1019,187,1404,89,421029430,1671,842,309308392,108896436,427,218,2535,12,85.404339216803,54.4378698010107,49.5857987970076,52.1893490918385,50.8086784809433,2165,370,0,1380,1155,0,1257,1277,1,1323,1212,0,1288,1244,3,914,468,181,50,539,130,0,0,0,0,504633,64.694280053375,1640,895,0,14171.45464,15433.63076,0,0,0,0,0,20520.9093217362,0,0
M,20191031,10/31/19,151.5,154.94,144.89999,154.17999,151.945,147.9549975,143.964995,1084,189,1342,132,442710411,1377,1141,283708750,156659308,405,304,2546,16,85.506677107028,56.2450903156932,52.3566378427507,53.3778475831195,55.4988216592699,2177,369,0,1432,1114,0,1333,1213,0,1359,1187,0,1413,1130,3,726,730,180,179,251,450,0,0,0,0,517413,65.8287509560767,1676,870,0,11601.82686,16994.01812,0,0,0,0,0,22506.0439808643,0,0
M,20191129,11/29/19,155,160.74001,154.92,160.02,153.8974975,148.6974975,143.4974975,1236,239,1180,88,399106257,1649,872,279928339,118301658,576,238,2537,10,85.7705951573628,59.4797004101381,57.4300354523334,61.8446984383742,65.9834449877874,2176,361,0,1509,1028,0,1457,1080,0,1569,968,0,1674,862,1,1078,487,306,100,591,200,0,0,0,0,425365,68.3484430160235,1734,803,0,18560.53367,8464.02262,0,0,0,0,0,20328.4115419842,0,0
M,20191231,12/31/19,160.25999,164.67999,156.38,163.62,157.2049975,149.88374875,142.5625,1445,245,1024,69,441242211,1650,908,329781615,109683368,577,162,2573,12,86.202875986707,62.9615234889384,62.3008161436841,66.2650602152098,69.4131363896568,2218,355,0,1620,953,0,1603,970,0,1705,868,0,1786,785,2,1086,375,232,73,437,194,0,0,0,0,552350,69.1410804239638,1779,794,0,14825.79585,18661.10767,0,0,0,0,0,22659.3938415081,0,0
M,20200131,1/31/20,164.67999,169.32001,162.83,163.52,160.3349975,149.81624875,139.2975,1306,134,1148,271,489094023,993,1558,245431963,243037086,646,175,2571,12,85.1030727012435,55.9315441244918,55.3092181815211,56.9817191532549,48.8525865232001,2188,383,0,1438,1133,0,1422,1149,0,1465,1104,2,1256,1314,1,1133,431,305,123,509,309,0,0,0,0,662160,64.4496304689033,1657,914,0,4660.44381999999,10481.97513,0,0,0,0,0,26240.2510861613,0,0
M,20200228,2/28/20,164.35001,172.5567,145.3,150.44,160.3349975,148.42625,136.5175025,851,59,1618,526,532652329,393,2182,140551263,391074861,621,755,2592,10,82.6388888570066,42.0524691195785,37.1527777634441,28.7037036926297,19.2129629555506,2142,450,0,1090,1502,0,963,1629,0,744,1848,0,498,2093,1,945,1587,224,595,319,1200,0,0,0,0,1032762,54.166666645769,1404,1188,0,1278.11904,44024.3940599999,0,0,0,0,0,26735.8263460945,0,0
M,20200331,3/31/20,151.41,159.2995,109.49,128.91,160.3349975,147.22,134.1050025,306,38,2164,579,954156480,223,2366,69425921,884512429,89,2117,2594,2,75.3276792307912,24.6337702295167,17.5019275183107,11.7193523470627,7.17039321234757,1954,640,0,639,1955,0,454,2140,0,304,2290,0,186,2408,0,163,2462,32,1372,72,893,0,0,0,0,2577448,36.3531225765794,943,1651,0,1154.32499,89933.1825199998,0,0,0,0,0,42001.5129910512,0,0
M,20200430,4/30/20,124.13,148.53999,121.77,145.84,160.3349975,147.64,134.9450025,606,313,1870,22,692154372,2183,397,629482038,61736746,110,306,2595,9,78.458574150883,33.5260115477742,28.4778419928794,24.1233140562145,29.2485549020237,2036,559,0,870,1725,0,739,1856,0,626,1969,0,759,1834,2,202,334,81,13,144,14,0,0,0,0,1248791,43.5452793666492,1130,1465,0,32540.1610400001,1002.36013,0,0,0,0,0,32640.9171327654,0,0
M,20200529,5/29/20,143.12,155.19,138.36681,153.71001,160.3349975,150.485,140.6350025,767,216,1710,56,688169407,1676,913,428051856,258051733,221,158,2601,8,78.3929257676306,38.4467512347379,35.3325643847241,35.5632448921325,58.4775086280363,2039,562,0,1000,1601,0,919,1682,0,925,1676,0,1521,1079,1,402,170,154,84,283,91,0,0,0,0,834689,46.5205689940328,1210,1391,0,9941.29940999999,5994.66154,0,0,0,0,0,30250.4335975762,0,0
M,20200630,6/30/20,153.62,164.2,149.85001,156.53,160.9225,151.04875125,141.1750025,874,177,1628,89,823785038,1596,1013,561899874,257398124,340,27,2636,9,78.9453717454684,40.2124430803443,38.2018209263271,38.7329286651241,77.3141122620204,2081,555,0,1060,1576,0,1007,1629,0,1021,1615,0,2038,597,1,1075,36,186,16,795,20,0,0,0,0,1000184,47.9135052929008,1263,1373,0,153566.32627,14881.04638,0,0,0,0,0,37504.2161735472,0,0
M,20200731,7/31/20,156.89999,166.2,156.61,165.52,162.2975,151.73625125,141.1750025,1065,237,1457,69,650407951,1447,1174,428831670,218990732,432,56,2657,11,79.2999623337223,44.1475347970841,43.3571697239905,46.7444486086773,63.7184794641632,2107,550,0,1173,1483,1,1152,1505,0,1242,1414,1,1693,964,0,878,146,209,45,340,130,0,0,0,0,579094,49.9435453331037,1327,1330,0,171519.87691,3867.34771,0,0,0,0,0,34342.2861658289,0,0
M,20200831,8/31/20,166.47,178.14,166.1546,177.28,165.7125,153.585,141.4575,1243,245,1294,79,593319381,1726,932,442430691,147387652,516,51,2681,5,80.119358418456,47.8179783484454,48.638567680478,55.7627750631247,66.8780305606572,2148,533,0,1282,1399,0,1304,1377,0,1495,1186,0,1793,888,0,1091,215,214,28,484,158,0,0,0,0,578819,52.8907124010106,1418,1263,0,43093.9111499999,183532.69365,0,0,0,0,0,37637.0533286517,0,0
M,20200930,9/30/20,177.69,181.67,162.85001,170.31,167.41,154.26499875,141.1199975,1178,97,1365,171,666109498,861,1803,226308256,433707841,341,118,2705,15,78.8909426695412,45.9519408332895,45.9519408332895,52.7171903686813,46.5064694837314,2134,571,0,1243,1462,0,1243,1462,0,1426,1278,1,1258,1443,4,685,817,99,81,190,656,0,0,0,0,682371,50.8317929571786,1375,1330,0,54998.13055,16734.3918,0,0,0,0,0,41679.9195527703,0,0
M,20201030,10/30/20,171.72,180.64,165.02,166.99001,170.0250025,156.86125,143.6974975,1160,147,1387,168,569762690,1267,1423,243968155,321273176,433,103,2739,18,79.919678685681,46.2942679641131,47.718145291085,58.3424607307987,47.0244614651243,2189,550,0,1268,1471,0,1307,1432,0,1598,1141,0,1288,1449,2,972,618,222,51,556,270,0,0,0,0,596185,52.0993062971525,1427,1312,0,5380.83911000001,94262.92435,0,0,0,0,0,30878.1069617675,0,0
