Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,20160401,4/1/16,4415.04395,4534.32178,4384.26904,4532.08203,4567.107545,4377.04065,4186.973755,43,6,4,0,22442763,44,3,21164347,1278416,9,0,47,0,89.3617002263468,87.2340406971481,93.6170192847443,97.8723383431417,91.4893597555455,42,5,0,41,6,0,44,3,0,46,1,0,43,4,0,25,0,5,0,17,0,0,0,0,0,5908957,72.3404239927569,34,13,0,95.4924100000001,1.91332999999999,0,0,0,0,0,753.71298027058,0,0
W,20160408,4/8/16,4526.38818,4544.58789,4459.56299,4474.9248,4551.4479975,4400.65979,4249.8715825,37,1,10,7,22906132,12,35,7092695,15813437,6,0,47,0,87.2340406971481,76.5957430511544,91.4893597555455,93.6170192847443,53.1914882299683,41,6,0,36,11,0,43,4,0,44,3,0,25,22,0,17,0,0,0,3,0,0,0,0,0,5840508,70.2127644635582,33,14,0,16.08187,49.57361,0,0,0,0,0,719.63235858134,0,0
W,20160415,4/15/16,4496.26416,4569.73389,4435.0498,4543.16113,4558.53198,4401.32604875,4244.1201175,41,5,6,1,21727250,29,18,16470077,5257173,4,0,47,0,89.3617002263468,87.2340406971481,91.4893597555455,80.8510621095519,63.829785875962,42,5,0,41,6,0,43,4,0,38,9,0,30,17,0,13,0,1,0,5,0,0,0,0,0,6174133,74.4680835219557,35,12,0,34.03764,14.9895,0,0,0,0,0,786.95681435346,0,0
W,20160422,4/22/16,4535.21289,4574.38281,4440.14111,4474.19189,4521.38696,4385.77313125,4250.1593025,39,1,8,3,22026721,23,23,8656620,13198153,5,0,47,1,89.3617002263468,76.5957430511544,82.9787216387506,72.3404239927569,44.6808501131734,42,5,0,36,11,0,39,8,0,34,13,0,21,26,0,16,1,3,0,9,1,0,0,0,0,6726936,72.3404239927569,34,13,0,23.2085,69.35613,0,0,0,0,0,837.68817981092,0,0
W,20160429,4/29/16,4459.67383,4490.06494,4307.10303,4341.29883,4506.0899625,4371.89575125,4237.70154,35,1,12,5,30566207,14,33,5248642,25317565,5,0,47,0,89.3617002263468,70.2127644635582,76.5957430511544,44.6808501131734,29.7872334087823,42,5,0,33,14,0,36,11,0,21,26,0,14,33,0,14,1,3,0,4,1,0,0,0,0,8151029,63.829785875962,30,17,0,33.60483,66.4423,0,0,0,0,0,1075.92565837458,0,0
W,20160506,5/6/16,4350.83203,4386.9751,4282,4330.16797,4506.0899625,4341.107085,4176.1242075,32,1,15,4,24035101,27,20,4567473,19467628,2,2,47,0,87.2340406971481,65.9574454051607,76.5957430511544,38.2978715255772,25.5319143503848,41,6,0,31,16,0,36,11,0,18,29,0,12,35,0,4,2,0,2,1,1,0,0,0,0,6397958,55.3191477591671,26,21,0,33.51223,25.45068,0,0,0,0,0,758.92348762661,0,0
W,20160513,5/13/16,4331.65576,4407.93408,4312.88379,4326.53076,4506.0899625,4325.87069625,4145.65143,31,2,16,3,23130035,18,27,6149839,15907104,6,1,47,2,87.2340406971481,57.4468072883658,65.9574454051607,38.2978715255772,34.0425524671797,41,6,0,27,20,0,31,16,0,18,29,0,16,31,0,10,3,4,0,6,2,0,0,0,0,5993528,57.4468072883658,27,20,0,25.13783,33.1197,0,0,0,0,0,750.75932277705,0,0
W,20160520,5/20/16,4335.33008,4395.69922,4284.36523,4362.90283,4506.0899625,4313.91006375,4121.730165,36,6,11,1,23725982,31,16,20005018,3720964,4,0,47,0,87.2340406971481,72.3404239927569,72.3404239927569,46.8085096423721,61.7021263467633,41,6,0,34,13,0,34,13,0,22,25,0,29,18,0,7,5,1,0,2,5,0,0,0,0,6689915,65.9574454051607,31,16,0,49.51326,28.21955,0,0,0,0,0,829.32229607004,0,0
W,20160527,5/27/16,4364.729,4512.54102,4353.36279,4512.54102,4501.20471,4306.023345,4110.84198,42,7,5,1,20567796,43,4,19704342,863454,6,0,47,0,91.4893597555455,82.9787216387506,87.2340406971481,72.3404239927569,82.9787216387506,43,4,0,39,8,0,41,6,0,34,13,0,39,8,0,13,1,3,0,7,1,0,0,0,0,5709233,74.4680835219557,35,12,0,95.34001,18.05666,0,0,0,0,0,720.28335986911,0,0
W,20160603,6/3/16,4513.854,4531.34912,4480.7998,4509.79297,4509.9217525,4348.44775375,4186.973755,41,1,6,2,13305000,31,16,6463055,6841945,10,0,47,0,91.4893597555455,80.8510621095519,85.1063811679493,74.4680835219557,80.8510621095519,43,4,0,38,9,0,40,7,0,35,12,0,38,9,0,16,0,6,0,6,0,0,0,0,0,4057611,74.4680835219557,35,12,0,28.01194,17.16919,0,0,0,0,0,451.83057682832,0,0
W,20160610,6/10/16,4517.87598,4536.54883,4447.33301,4461.0498,4489.39392,4376.6013175,4263.808715,40,2,7,3,18169044,17,29,7165418,10921857,10,0,47,1,91.4893597555455,82.9787216387506,80.8510621095519,70.2127644635582,63.829785875962,43,4,0,39,8,0,38,9,0,33,14,0,30,17,0,13,2,2,0,2,2,0,0,0,0,5313891,72.3404239927569,34,13,0,13.01623,41.5653899999999,0,0,0,0,0,597.58892304562,0,0
W,20160617,6/17/16,4436.11523,4461.26514,4362.1582,4374.38086,4473.55298,4393.532715,4313.51245,30,0,17,10,20778299,14,32,4409693,14367722,3,0,47,1,89.3617002263468,78.7234025803531,70.2127644635582,55.3191477591671,31.914892937981,42,5,0,37,10,0,33,14,0,26,21,0,15,31,1,3,3,1,0,1,1,0,0,0,0,7799785,72.3404239927569,34,13,0,3.07732,42.498,0,0,0,0,0,686.12271078832,0,0
W,20160624,6/24/16,4424.11182,4467.48193,4274.53613,4285.70117,4473.55298,4399.793335,4326.03369,22,2,25,10,29439059,10,37,2615254,26823805,10,0,47,0,87.2340406971481,72.3404239927569,46.8085096423721,36.1702119963785,14.8936167043911,41,6,0,34,13,0,22,25,0,17,30,0,7,40,0,12,7,7,0,9,5,0,0,0,0,8207881,59.5744668175645,28,19,0,12.14261,50.51628,0,0,0,0,0,838.13510874349,0,0
W,20160701,7/1/16,4247.71094,4453.86182,4179.73486,4437.44482,4479.125245,4416.13507,4353.144895,35,13,12,0,23241552,40,7,20422622,2818930,9,0,47,0,85.1063811679493,74.4680835219557,70.2127644635582,78.7234025803531,78.7234025803531,40,7,0,35,12,0,33,14,0,37,10,0,37,10,0,10,15,4,0,5,8,0,0,0,0,7097035,63.829785875962,30,17,0,117.07295,3.73533,0,0,0,0,0,755.54795788026,0,0
W,20160708,7/8/16,4414.35498,4529.72217,4375.72412,4528.36377,4495.9537375,4441.36419625,4386.774655,33,1,14,3,15846417,42,5,15048563,797854,16,0,47,0,85.1063811679493,78.7234025803531,72.3404239927569,89.3617002263468,89.3617002263468,40,7,0,37,10,0,34,13,0,42,5,0,42,5,0,18,1,7,0,8,0,0,0,0,0,4371876,70.2127644635582,33,14,0,61.79247,3.36392,0,0,0,0,0,517.93098045034,0,0
W,20160715,7/15/16,4544.32715,4607.1748,4544.32715,4589.82813,4540.7037375,4465.17395,4389.6441625,37,4,10,0,19998841,33,13,18359960,1524654,19,0,47,1,91.4893597555455,87.2340406971481,87.2340406971481,93.6170192847443,95.744678813943,43,4,0,41,6,0,41,6,0,44,3,0,45,2,0,23,0,7,0,9,0,0,0,0,0,6004897,76.5957430511544,36,11,0,41.09885,17.93598,0,0,0,0,0,653.41925110543,0,0
W,20160722,7/22/16,4595.05518,4670.54297,4591.82617,4666.0708,4579.0861825,4484.3651725,4389.6441625,40,5,7,2,21260094,34,12,10894427,9348402,17,0,47,1,93.6170192847443,91.4893597555455,89.3617002263468,95.744678813943,80.8510621095519,44,3,0,43,4,0,42,5,0,45,2,0,38,9,0,21,1,7,0,8,1,0,0,0,0,5924717,82.9787216387506,39,8,0,64.98882,22.99957,0,0,0,0,0,803.15232650791,0,0
W,20160729,7/29/16,4662.89795,4743.25488,4648.92383,4730.23096,4628.623415,4497.11554,4365.607665,42,3,5,1,26357298,26,21,22706235,3651063,15,0,47,0,93.6170192847443,91.4893597555455,87.2340406971481,91.4893597555455,68.0851049343595,44,3,0,43,4,0,41,6,0,43,4,0,32,15,0,26,0,1,0,8,0,0,0,0,0,7051836,87.2340406971481,41,6,0,70.80802,23.9227,0,0,0,0,0,982.71784875352,0,0
W,20160805,8/5/16,4734.43701,4799.85986,4689.54785,4791.20996,4694.3349625,4513.611085,4332.8872075,44,3,3,1,20323320,30,17,13091969,7231351,6,0,47,0,93.6170192847443,95.744678813943,95.744678813943,89.3617002263468,72.3404239927569,44,3,0,45,2,0,45,2,0,42,5,0,34,13,0,12,0,3,0,4,0,0,0,0,0,5943594,91.4893597555455,43,4,0,54.90723,10.8544,0,0,0,0,0,702.75745412681,0,0
W,20160812,8/12/16,4791.09619,4813.36182,4770.22412,4807.07617,4748.6469725,4534.7858275,4320.9246825,43,1,4,2,16015640,20,27,8749929,7265711,7,0,47,0,93.6170192847443,93.6170192847443,91.4893597555455,85.1063811679493,55.3191477591671,44,3,0,44,3,0,43,4,0,40,7,0,26,21,0,13,1,4,0,6,1,0,0,0,0,4652151,93.6170192847443,44,3,0,35.95747,29.14016,0,0,0,0,0,566.56796095815,0,0
W,20160819,8/19/16,4814.76807,4837.6709,4772.4292,4806.13818,4783.6638175,4561.9444575,4340.2250975,41,1,6,3,17082660,26,21,8638302,8444358,9,0,47,0,95.744678813943,91.4893597555455,93.6170192847443,85.1063811679493,63.829785875962,45,2,0,43,4,0,44,3,0,40,7,0,30,17,0,14,0,4,0,7,0,0,0,0,0,5053852,91.4893597555455,43,4,0,39.9117,21.77479,0,0,0,0,0,599.07098642958,0,0
W,20160826,8/26/16,4797.95215,4836.4458,4758.09717,4783.69385,4797.02954,4590.0325925,4383.035645,40,1,7,2,16928995,20,27,5216793,11712202,6,0,47,0,95.744678813943,89.3617002263468,85.1063811679493,70.2127644635582,51.0638287007696,45,2,0,42,5,0,40,7,0,33,14,0,24,23,0,10,0,3,0,4,0,0,0,0,0,4868965,87.2340406971481,41,6,0,16.73262,30.6062300000001,0,0,0,0,0,559.07595068528,0,0
W,20160902,9/2/16,4787.93311,4816.69678,4750.23682,4798.74121,4798.9123525,4613.42712375,4427.941895,41,1,6,0,18385254,34,12,13280053,4962637,12,0,47,1,93.6170192847443,89.3617002263468,87.2340406971481,72.3404239927569,68.0851049343595,44,3,0,42,5,0,41,6,0,34,13,0,32,15,0,15,1,6,0,7,1,0,0,0,0,5013155,89.3617002263468,42,5,0,59.79522,13.01732,0,0,0,0,0,622.52874202374,0,0
W,20160909,9/9/16,4806.65723,4839.5918,4681.53516,4681.53516,4798.9123525,4630.24200375,4461.571655,30,1,17,12,18026651,4,43,2181357,15845294,7,0,47,0,93.6170192847443,78.7234025803531,76.5957430511544,38.2978715255772,14.8936167043911,44,3,0,37,10,0,36,11,0,18,29,0,7,40,0,9,3,1,0,1,2,0,0,0,0,5090097,82.9787216387506,39,8,0,2.33999999999999,96.14727,0,0,0,0,0,696.23178613143,0,0
W,20160916,9/16/16,4656.58594,4826.02393,4656.50586,4818.0542,4801.8913575,4633.16626,4464.4411625,31,3,16,2,31091820,35,12,28816313,2275507,2,0,47,0,95.744678813943,87.2340406971481,70.2127644635582,55.3191477591671,53.1914882299683,45,2,0,41,6,0,33,14,0,26,21,0,25,22,0,6,3,1,0,3,0,0,0,0,0,8967210,87.2340406971481,41,6,0,62.72039,13.23,0,0,0,0,0,1045.3608162468,0,0
W,20160923,9/23/16,4833.84082,4895.49609,4787.44287,4858.90918,4820.69519,4614.213195,4407.7312,40,9,7,0,20096413,34,12,9132198,9072824,8,0,48,1,93.749998046875,85.4166648871528,79.1666650173611,66.6666652777778,72.9166651475695,45,3,0,41,7,0,38,10,0,32,16,0,35,13,0,11,1,7,0,8,1,0,0,0,0,5642269,89.5833314670139,43,5,0,60.7661200000001,11.78251,0,0,0,0,0,693.3019655446,0,0
W,20160930,9/30/16,4830.16699,4889.23486,4811.27979,4875.69678,4839.9340825,4614.7891225,4389.6441625,38,2,9,4,20156346,30,18,15319821,4836525,7,0,48,0,95.8333313368056,83.3333315972223,77.0833317274306,66.6666652777778,81.2499983072917,46,2,0,40,8,0,37,11,0,32,16,0,39,9,0,10,2,3,0,4,2,0,0,0,0,6241815,87.4999981770834,42,6,0,50.47752,30.24675,0,0,0,0,0,776.9114651381,0,0
W,20161007,10/7/16,4864.62695,4891.49707,4840.93018,4864.52295,4854.2957775,4630.38421625,4406.472655,34,1,13,5,18597442,15,32,8156857,10383627,9,0,48,1,93.749998046875,77.0833317274306,70.8333318576389,60.4166654079861,49.9999989583334,45,3,0,37,11,0,34,14,0,29,19,0,24,24,0,13,5,5,0,7,4,0,0,0,0,5313495,83.3333315972223,40,8,0,25.16711,46.14174,0,0,0,0,0,679.91104460105,0,0
W,20161014,10/14/16,4887.73193,4904.72119,4760.07422,4808.48486,4854.2957775,4657.315125,4460.3344725,33,2,14,3,21629230,11,37,8100335,13528895,7,0,48,0,93.749998046875,72.9166651475695,62.4999986979167,41.6666657986111,22.9166661892361,45,3,0,35,13,0,30,18,0,20,28,0,11,37,0,8,7,2,0,3,6,0,0,0,0,5784772,85.4166648871528,41,7,0,11.50564,108.73608,0,0,0,0,0,771.54940827667,0,0
W,20161021,10/21/16,4808.47119,4860.6792,4790.45215,4851.86084,4854.2957775,4704.86132875,4555.42688,28,2,19,7,19773656,24,24,10224408,9549248,4,1,48,0,91.6666647569445,79.1666650173611,56.249998828125,45.8333323784722,39.5833325086806,44,4,0,38,10,0,27,21,0,22,26,0,19,29,0,5,6,3,1,4,2,0,0,0,0,6047653,83.3333315972223,40,8,0,61.85587,24.45864,0,0,0,0,0,820.1931110058,0,0
W,20161028,10/28/16,4884.16406,4911.76318,4794.07178,4805.59277,4854.2957775,4741.45959625,4628.623415,24,0,23,4,25712158,19,29,5644857,20067301,7,1,48,0,91.6666647569445,72.9166651475695,47.9166656684028,43.7499990885417,49.9999989583334,44,4,0,35,13,0,23,25,0,21,27,0,24,24,0,9,7,5,1,6,4,0,0,0,0,6135913,81.2499983072917,39,9,0,13.33305,61.1169,0,0,0,0,0,914.66410728743,0,0
W,20161104,11/4/16,4821.31494,4823.91504,4647.58984,4660.45605,4854.2957775,4757.97113125,4661.646485,17,0,30,7,22440132,10,37,4044247,18261549,1,3,48,1,87.4999981770834,64.5833319878472,37.49999921875,27.0833327690972,20.8333328993056,42,6,0,31,17,0,18,30,0,13,35,0,10,38,0,1,14,1,2,1,9,0,0,0,0,6739107,77.0833317274306,37,11,0,9.11335999999999,68.88502,0,0,0,0,0,899.02626877305,0,0
W,20161111,11/11/16,4737.98486,4855.78711,4685.73682,4751.95117,4851.9034425,4777.04034375,4702.177245,30,13,17,0,30227361,32,16,15421183,14806178,6,1,48,0,89.5833314670139,68.7499985677084,58.3333321180556,60.4166654079861,58.3333321180556,43,5,0,33,15,0,28,20,0,29,19,0,28,20,0,10,15,5,1,9,8,0,0,0,0,8612978,74.9999984375,36,12,0,112.32074,31.79994,0,0,0,0,0,1114.92066606772,0,0
W,20161118,11/18/16,4752.61279,4840.80908,4677.41211,4808.04199,4850.1413575,4793.66772375,4737.19409,29,1,18,2,24696030,34,13,16539001,7676538,12,0,48,1,89.5833314670139,72.9166651475695,62.4999986979167,60.4166654079861,68.7499985677084,43,5,0,35,13,0,30,18,0,29,19,0,33,15,0,14,7,8,0,7,1,0,0,0,0,6675880,79.1666650173611,38,10,0,68.54693,29.65997,0,0,0,0,0,876.45131539145,0,0
W,20161125,11/25/16,4822.02588,4884.62598,4819.57422,4870.01709,4848.721435,4799.64062375,4750.5598125,31,4,16,2,12182063,42,6,10765017,1417046,12,0,48,0,95.8333313368056,77.0833317274306,62.4999986979167,68.7499985677084,91.6666647569445,46,2,0,37,11,0,30,18,0,33,15,0,44,4,0,15,1,2,0,4,0,0,0,0,0,3570816,81.2499983072917,39,9,0,72.08964,8.96533,0,0,0,0,0,454.73737241092,0,0
W,20161202,12/2/16,4861.73291,4896.56885,4721.41406,4739.37207,4832.276,4791.41790625,4750.5598125,25,0,22,6,23987537,8,40,2460543,21526994,10,1,48,0,91.6666647569445,62.4999986979167,52.0833322482639,52.0833322482639,27.0833327690972,44,4,0,30,18,0,25,23,0,25,23,0,13,35,0,13,6,3,1,4,5,0,0,0,0,7395989,77.0833317274306,37,11,0,7.00218000000002,108.43042,0,0,0,0,0,886.89102853711,0,0
W,20161209,12/9/16,4762.34277,4897.24121,4743.52881,4895.90381,4854.1307375,4793.54327375,4732.95581,32,7,15,0,19833482,45,3,19437726,395756,11,1,48,0,93.749998046875,70.8333318576389,68.7499985677084,68.7499985677084,64.5833319878472,45,3,0,34,14,0,33,15,0,33,15,0,31,17,0,15,3,4,0,6,2,0,0,0,0,6179564,83.3333315972223,40,8,0,87.42878,6.52997999999999,0,0,0,0,0,750.61165200493,0,0
W,20161216,12/16/16,4878.04102,4960.48486,4854.26904,4914.86377,4869.88147,4801.65661625,4733.4317625,36,6,11,2,25684192,31,17,20151908,5532284,10,0,48,0,95.8333313368056,79.1666650173611,79.1666650173611,79.1666650173611,74.9999984375,46,2,0,38,10,0,38,10,0,38,10,0,36,12,0,13,1,4,0,4,1,0,0,0,0,8611891,85.4166648871528,41,7,0,52.71231,11.2938,0,0,0,0,0,966.29314566894,0,0
W,20161223,12/23/16,4919.16406,4962.99902,4911.75,4940.02295,4887.382935,4819.809265,4752.235595,39,3,8,0,16509922,30,17,13388444,3014383,4,1,48,1,95.8333313368056,81.2499983072917,79.1666650173611,81.2499983072917,79.1666650173611,46,2,0,39,9,0,38,10,0,39,9,0,38,10,0,6,2,1,1,3,2,0,0,0,0,4345619,85.4166648871528,41,7,0,33.13512,17.78689,0,0,0,0,0,581.36057879403,0,0
W,20161231,12/31/16,4948.91797,4992.07813,4853.9292,4863.62012,4906.6218275,4839.29321375,4771.9646,33,0,15,7,15493409,4,44,2046010,13447399,7,0,48,0,93.749998046875,70.8333318576389,70.8333318576389,66.6666652777778,33.3333326388889,45,3,0,34,14,0,34,14,0,32,16,0,16,32,0,9,0,3,0,4,0,0,0,0,0,3386992,81.2499983072917,39,9,0,1.65883,45.19185,0,0,0,0,0,509.4419307589,0,0
W,20170106,1/6/17,4900.854,5020.69922,4884.52197,5007.07715,4934.4151625,4876.063355,4817.7115475,39,6,9,0,17351888,42,6,13949707,3402181,5,0,48,0,93.749998046875,77.0833317274306,83.3333315972223,74.9999984375,66.6666652777778,45,3,0,37,11,0,40,8,0,36,12,0,32,16,0,8,0,3,0,4,0,0,0,0,0,4129968,87.4999981770834,42,6,0,86.69238,4.20999999999998,0,0,0,0,0,654.01222179471,0,0
W,20170113,1/13/17,5013.81982,5066.94824,4995.06689,5059.50977,4970.5766625,4894.19946375,4817.822265,41,4,7,2,18655194,39,9,17034514,1620680,11,0,48,0,97.9166646267362,83.3333315972223,89.5833314670139,91.6666647569445,77.0833317274306,47,1,0,40,8,0,43,5,0,44,4,0,37,11,0,14,0,7,0,8,0,0,0,0,0,5141385,89.5833314670139,43,5,0,65.4598299999999,9.99059999999998,0,0,0,0,0,724.63673857401,0,0
W,20170120,1/20/17,5043.06689,5085.33691,5029.60693,5063.19678,5001.37012,4908.71515,4816.06018,37,1,11,5,18820338,20,26,15056890,3693260,8,0,48,2,95.8333313368056,77.0833317274306,77.0833317274306,77.0833317274306,74.9999984375,46,2,0,37,11,0,37,11,0,37,11,0,36,12,0,10,2,1,0,2,2,0,0,0,0,4557985,89.5833314670139,43,5,0,35.40716,28.5933599999999,0,0,0,0,0,658.07491764541,0,0
W,20170127,1/27/17,5055.97217,5172.43115,5035.49219,5168.06006,5074.46094,4953.5381475,4832.615355,42,6,6,1,21938378,37,11,18913219,3025159,17,0,48,0,95.8333313368056,85.4166648871528,87.4999981770834,83.3333315972223,77.0833317274306,46,2,0,41,7,0,42,6,0,40,8,0,37,11,0,24,1,11,0,16,0,0,0,0,0,6604814,85.4166648871528,41,7,0,83.91959,24.13128,0,0,0,0,0,947.42861168443,0,0
W,20170203,2/3/17,5146.41113,5165.47314,5086.32715,5161.59814,5113.0911875,4947.34490875,4781.59863,42,2,6,2,25357642,27,21,16170546,9187096,12,0,48,0,95.8333313368056,83.3333315972223,87.4999981770834,81.2499983072917,83.3333315972223,46,2,0,40,8,0,42,6,0,39,9,0,40,8,0,16,1,4,0,4,0,0,0,0,0,6302911,91.6666647569445,44,4,0,61.2722000000001,24.49899,0,0,0,0,0,1081.26028768017,0,0
W,20170210,2/10/17,5154.18213,5234.271,5148.06201,5226.68604,5154.885255,4961.17523125,4767.4652075,44,3,4,1,21672172,36,12,14014077,7658095,14,0,48,0,95.8333313368056,91.6666647569445,91.6666647569445,85.4166648871528,81.2499983072917,46,2,0,44,4,0,44,4,0,41,7,0,39,9,0,20,0,7,0,9,0,0,0,0,0,6064006,93.749998046875,45,3,0,61.85591,11.89937,0,0,0,0,0,876.63333698059,0,0
W,20170217,2/17/17,5242.49023,5324.72119,5238.68994,5324.72119,5220.2663575,4988.38842625,4756.510495,46,2,2,0,23296376,41,7,18490474,4805902,19,0,48,0,95.8333313368056,95.8333313368056,95.8333313368056,89.5833314670139,85.4166648871528,46,2,0,46,2,0,46,2,0,43,5,0,41,7,0,25,0,8,0,9,0,0,0,0,0,6331507,95.8333313368056,46,2,0,59.16653,10.50417,0,0,0,0,0,911.51022932127,0,0
W,20170224,2/24/17,5334.56982,5358.52979,5304.00781,5343.31396,5264.0798325,5018.34820375,4772.616575,46,0,2,0,17789726,31,17,7654765,10134961,16,0,48,0,95.8333313368056,93.749998046875,95.8333313368056,91.6666647569445,79.1666650173611,46,2,0,45,3,0,46,2,0,44,4,0,38,10,0,24,0,6,0,8,0,0,0,0,0,4286050,93.749998046875,45,3,0,38.30634,24.23419,0,0,0,0,0,638.39917881364,0,0
W,20170303,3/3/17,5330.56104,5398.43018,5316.7041,5373.47803,5317.049805,5054.6976925,4792.34558,44,1,4,3,21416795,25,22,10136100,11254622,15,0,48,1,93.749998046875,91.6666647569445,89.5833314670139,85.4166648871528,74.9999984375,45,3,0,44,4,0,43,5,0,41,7,0,36,12,0,22,1,5,0,6,1,0,0,0,0,6068670,93.749998046875,45,3,0,39.64026,31.84383,0,0,0,0,0,826.39556541685,0,0
W,20170310,3/10/17,5352.60596,5394.66113,5336.08203,5385.89893,5356.8530275,5092.59338375,4828.33374,41,1,7,4,17601851,26,22,7221356,10380495,10,1,48,0,95.8333313368056,87.4999981770834,85.4166648871528,81.2499983072917,62.4999986979167,46,2,0,42,6,0,41,7,0,39,9,0,30,18,0,14,2,2,1,3,1,0,0,0,0,5642574,89.5833314670139,43,5,0,32.29808,18.52665,0,0,0,0,0,711.3462287926,0,0
W,20170317,3/17/17,5387.73193,5426.84424,5360.69678,5408.76416,5377.86377,5116.4514775,4855.039185,42,2,6,1,22623188,32,16,17255817,5367371,20,0,48,0,93.749998046875,91.6666647569445,87.4999981770834,81.2499983072917,60.4166654079861,45,3,0,44,4,0,42,6,0,39,9,0,29,19,0,26,2,11,0,13,1,0,0,0,0,7849699,91.6666647569445,44,4,0,48.4891600000001,30.24801,0,0,0,0,0,940.09341588694,0,0
W,20170324,3/24/17,5406.021,5439.58301,5327.25,5363.99512,5383.03406,5127.787355,4872.54065,40,1,8,3,21348135,21,27,14447798,6900337,12,1,48,0,93.749998046875,87.4999981770834,83.3333315972223,72.9166651475695,54.1666655381945,45,3,0,42,6,0,40,8,0,35,13,0,26,22,0,16,1,0,1,1,1,0,0,0,0,6166938,91.6666647569445,44,4,0,27.0499800000001,33.68445,0,0,0,0,0,841.31628046209,0,0
W,20170331,3/31/17,5320.96387,5451.49707,5316.021,5436.23193,5398.722535,5151.16259875,4903.6026625,40,1,8,1,17633037,33,15,15191820,2441217,8,1,48,0,95.8333313368056,85.4166648871528,81.2499983072917,72.9166651475695,54.1666655381945,46,2,0,41,7,0,39,9,0,35,13,0,26,22,0,12,2,1,0,1,1,0,0,0,0,5100670,91.6666647569445,44,4,0,45.29191,13.7662500000001,0,0,0,0,0,734.30234744834,0,0
W,20170407,4/7/17,5440.20215,5479.86182,5400.08105,5418.36914,5406.8400875,5169.1180425,4931.3959975,35,0,13,5,19301992,14,34,6440211,12861781,8,1,48,0,95.8333313368056,83.3333315972223,74.9999984375,56.249998828125,37.49999921875,46,2,0,40,8,0,36,12,0,27,21,0,18,30,0,10,2,3,0,5,1,0,0,0,0,5329925,89.5833314670139,43,5,0,20.65116,43.2493,0,0,0,0,0,770.01711990497,0,0
W,20170414,4/14/17,5423.5708,5442.71191,5353.58594,5353.58594,5406.8400875,5187.1987925,4967.5574975,33,0,15,2,14684365,10,37,3831326,10717024,2,0,48,1,95.8333313368056,83.3333315972223,70.8333318576389,37.49999921875,20.8333328993056,46,2,0,40,8,0,34,14,0,18,30,0,10,38,0,3,4,1,0,2,3,0,0,0,0,4017644,89.5833314670139,43,5,0,4.68692000000003,41.63908,0,0,0,0,0,556.58408602211,0,0
W,20170421,4/21/17,5369.21094,5455.88086,5367.58887,5442.04883,5426.353515,5212.352235,4998.350955,36,3,12,0,18538331,41,7,14962794,3575537,14,0,48,0,95.8333313368056,89.5833314670139,72.9166651475695,62.4999986979167,68.7499985677084,46,2,0,43,5,0,35,13,0,30,18,0,33,15,0,18,2,13,0,16,1,0,0,0,0,5573583,91.6666647569445,44,4,0,101.62424,3.54618,0,0,0,0,0,783.59639198225,0,0
W,20170428,4/28/17,5503.27197,5599.99902,5494.45898,5583.52979,5463.17798,5268.81946,5074.46094,38,4,10,2,20330535,34,14,14991058,5339477,21,1,48,0,95.8333313368056,91.6666647569445,72.9166651475695,68.7499985677084,81.2499983072917,46,2,0,44,4,0,35,13,0,33,15,0,39,9,0,23,2,9,1,7,1,0,0,0,0,6594955,89.5833314670139,43,5,0,89.63447,22.52508,0,0,0,0,0,935.12137579709,0,0
W,20170505,5/5/17,5602.43604,5646.09424,5600.31396,5646.09424,5520.109255,5316.60022125,5113.0911875,35,1,13,4,22572515,30,17,12305462,10172307,15,2,48,1,95.8333313368056,85.4166648871528,68.7499985677084,70.8333318576389,83.3333315972223,46,2,0,41,7,0,33,15,0,34,14,0,40,8,0,16,4,2,1,1,3,0,0,0,0,6014680,85.4166648871528,41,7,0,43.5839199999999,26.67344,0,0,0,0,0,987.89259232226,0,0
W,20170512,5/12/17,5649.18311,5691.20605,5637.396,5686.81006,5589.62073,5372.2529925,5154.885255,34,3,14,4,24746561,22,26,19841773,4904788,12,0,48,0,95.8333313368056,79.1666650173611,70.8333318576389,70.8333318576389,60.4166654079861,46,2,0,38,10,0,34,14,0,34,14,0,29,19,0,14,4,3,0,4,3,0,0,0,0,5978550,83.3333315972223,40,8,0,38.3094100000001,37.7869899999999,0,0,0,0,0,981.39018946366,0,0
