Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20170315,3/15/17,20874.7793,20977.4707,20859.59961,20950.09961,20921.2324225,20854.4511725,20787.6699225,17,2,10,3,2496665,20,7,1880757,615908,6,0,27,0,85.1851820301784,81.4814784636489,62.9629606310015,62.9629606310015,74.0740713305899,23,4,0,22,5,0,17,10,0,17,10,0,20,7,0,6,0,5,0,5,0,0,0,0,0,3065942,85.1851820301784,23,4,0,16.654,2.01665999999997,0,0,0,0,0,130.14070729804,0,0
D,20170316,3/16/17,20969.26953,21000.10938,20893.5,20934.55078,20916.2851575,20863.78247125,20811.279785,19,2,8,0,2083712,11,16,1259697,824015,2,0,27,0,85.1851820301784,81.4814784636489,62.9629606310015,70.3703677640604,66.6666641975309,23,4,0,22,5,0,17,10,0,19,8,0,18,9,0,2,0,0,0,0,0,0,0,0,0,2643623,85.1851820301784,23,4,0,4.65338999999999,8.06066000000001,0,0,0,0,0,118.33432984562,0,0
D,20170317,3/17/17,20965.36914,20980.50977,20911.07031,20914.61914,20913.75,20867.09497,20820.43994,17,1,10,3,4909967,12,14,1063864,3578231,4,0,27,1,85.1851820301784,70.3703677640604,59.259257064472,55.5555534979425,44.444442798354,23,4,0,19,8,0,16,11,0,15,12,0,12,15,0,4,0,3,0,3,0,0,0,0,0,5352812,85.1851820301784,23,4,0,7.30994000000002,22.73406,0,0,0,0,0,308.65051009397,0,0
D,20170320,3/20/17,20916.26953,20955.44922,20885.69922,20905.85938,20978.7050775,20902.9536125,20827.2021475,15,1,12,3,2172742,14,13,1826339,346403,3,0,27,0,88.8888855967079,70.3703677640604,59.259257064472,48.1481463648835,40.7407392318245,24,3,0,19,8,0,16,11,0,13,14,0,11,16,0,4,1,2,0,3,1,0,0,0,0,2536103,85.1851820301784,23,4,0,6.91895,9.99195000000002,0,0,0,0,0,120.32077279807,0,0
D,20170321,3/21/17,20956.33008,20970.03906,20653.25977,20668.00977,20991.92285,20890.34374875,20788.7646475,8,0,19,7,3214186,2,25,68031,3146155,2,0,27,0,85.1851820301784,55.5555534979425,33.3333320987655,29.629628532236,14.814814266118,23,4,0,15,12,0,9,18,0,8,19,0,4,23,0,4,0,0,0,1,0,0,0,0,0,3693223,70.3703677640604,19,8,0,.640000000000008,33.86072,0,0,0,0,0,161.57518993973,0,0
D,20170322,3/22/17,20640.41992,20686.21094,20578.94922,20661.30078,21009.71289,20877.221435,20744.72998,6,0,21,2,2653637,17,9,1895591,744151,0,0,27,1,81.4814784636489,59.259257064472,29.629628532236,25.9259249657065,25.9259249657065,22,5,0,16,11,0,8,19,0,7,20,0,7,20,0,1,0,0,0,0,0,0,0,0,0,3250880,59.259257064472,16,11,0,7.03654999999994,8.99412999999997,0,0,0,0,0,141.1006607752,0,0
D,20170323,3/23/17,20645.07031,20757.89063,20618.61914,20656.58008,21019.643065,20862.72900375,20705.8149425,5,1,22,2,2240528,9,18,414980,1825548,0,0,27,0,85.1851820301784,48.1481463648835,22.222221399177,22.222221399177,22.222221399177,23,4,0,13,14,0,6,21,0,6,21,0,6,21,0,0,0,0,0,0,0,0,0,0,0,2800544,59.259257064472,16,11,0,3.91732000000001,6.84169000000001,0,0,0,0,0,121.68096912228,0,0
D,20170324,3/24/17,20674.44922,20718.33008,20529.66992,20596.7207,20971.9453125,20808.7990725,20645.6528325,5,0,22,0,2277665,8,19,524119,1753546,1,0,27,0,85.1851820301784,37.037035665295,18.5185178326475,14.814814266118,25.9259249657065,23,4,0,10,17,0,5,22,0,4,23,0,7,20,0,1,1,1,0,1,1,0,0,0,0,2929815,62.9629606310015,17,10,0,2.38999999999999,9.81904,0,0,0,0,0,124.37786457835,0,0
D,20170327,3/27/17,20488.34961,20578.46094,20412.80078,20550.98047,20935.135255,20775.76538125,20616.3955075,4,1,23,2,2239587,10,16,1425527,780030,0,0,27,1,81.4814784636489,33.3333320987655,14.814814266118,18.5185178326475,22.222221399177,22,5,0,9,18,0,4,23,0,5,22,0,6,21,0,0,3,0,0,0,2,0,0,0,0,2693785,62.9629606310015,17,10,0,1.74622000000002,10.5988,0,0,0,0,0,122.6994256973,0,0
D,20170328,3/28/17,20542.14063,20735.60938,20520.09961,20701.5,20898.2548825,20757.325195,20616.3955075,12,8,15,0,2767623,24,3,2674042,93581,2,0,27,0,85.1851820301784,37.037035665295,25.9259249657065,29.629628532236,77.7777748971194,23,4,0,10,17,0,7,20,0,8,19,0,21,6,0,2,0,2,0,2,0,0,0,0,0,2996707,70.3703677640604,19,8,0,17.56485,.38000000000001,0,0,0,0,0,146.94192361637,0,0
D,20170329,3/29/17,20675.75,20684.73047,20625.0293,20659.32031,20885.41504,20750.90527375,20616.3955075,10,2,17,4,2298660,9,18,1552416,746244,1,0,27,0,92.5925891632374,33.3333320987655,22.222221399177,48.1481463648835,59.259257064472,25,2,0,9,18,0,6,21,0,13,14,0,16,11,0,1,0,0,0,0,0,0,0,0,0,2383226,55.5555534979425,15,12,0,2.05520999999997,10.00363,0,0,0,0,0,113.50511078316,0,0
D,20170330,3/30/17,20662.78906,20753.7793,20643.59961,20728.49023,20874.595215,20745.49536125,20616.3955075,10,3,17,3,1944859,16,10,619639,1197204,2,0,27,1,96.2962927297669,40.7407392318245,33.3333320987655,55.5555534979425,66.6666641975309,26,1,0,11,16,0,9,18,0,15,12,0,18,9,0,2,0,1,0,1,0,0,0,0,0,2709050,70.3703677640604,19,8,0,11.1303,2.22509,0,0,0,0,0,97.0178749083,0,0
D,20170331,3/31/17,20700.33984,20722.58984,20660.67969,20663.2207,20870.0048825,20743.200195,20616.3955075,9,0,18,1,2204407,8,19,746449,1457958,1,0,27,0,88.8888855967079,29.629628532236,33.3333320987655,40.7407392318245,40.7407392318245,24,3,0,8,18,1,9,18,0,11,16,0,11,16,0,2,0,0,0,1,0,0,0,0,0,3037710,55.5555534979425,15,12,0,1.43839,8.71452999999997,0,0,0,0,0,115.54476876928,0,0
D,20170403,4/3/17,20665.16992,20692.33984,20517.82031,20650.21094,20892.9824225,20753.302735,20613.6230475,6,0,21,3,2304250,8,18,1383965,909941,0,0,27,1,92.5925891632374,29.629628532236,25.9259249657065,48.1481463648835,37.037035665295,25,2,0,8,19,0,7,20,0,13,14,0,10,17,0,0,0,0,0,0,0,0,0,0,0,2856748,55.5555534979425,15,12,0,3.51387,4.98713000000001,0,0,0,0,0,122.2182369919,0,0
D,20170404,4/4/17,20634.93945,20701.28906,20605.30078,20689.24023,20900.875,20757.5915525,20614.308105,10,4,17,0,1936500,15,12,1498834,437666,1,0,27,0,96.2962927297669,33.3333320987655,37.037035665295,51.851849931413,51.851849931413,26,1,0,9,18,0,10,17,0,14,13,0,14,12,1,1,0,1,0,1,0,0,0,0,0,2373912,59.259257064472,16,11,0,7.7173,3.78673,0,0,0,0,0,100.95108718811,0,0
D,20170405,4/5/17,20745.06055,20887.5,20639.55078,20648.15039,20909.1596675,20768.1625975,20627.1655275,9,0,18,1,2534793,10,17,324389,2210404,3,0,27,0,96.2962927297669,33.3333320987655,33.3333320987655,44.444442798354,48.1481463648835,26,1,0,9,18,0,9,18,0,12,15,0,13,14,0,5,0,2,0,4,0,0,0,0,0,2849760,55.5555534979425,15,12,0,5.07181999999999,10.50335,0,0,0,0,0,136.90057673407,0,0
D,20170406,4/6/17,20653.76953,20746.46094,20612.16992,20662.94922,20926.2822275,20790.71997125,20655.157715,9,0,18,0,2128422,15,12,495127,1633295,0,0,27,0,96.2962927297669,37.037035665295,33.3333320987655,51.851849931413,37.037035665295,26,1,0,10,17,0,9,18,0,14,13,0,10,17,0,0,0,0,0,0,0,0,0,0,0,2517182,51.851849931413,14,13,0,5.50894000000001,3.53137,0,0,0,0,0,112.13769333109,0,0
D,20170407,4/7/17,20647.81055,20726.07031,20606.94922,20656.09961,20855.7597675,20755.45874125,20655.157715,9,1,18,1,1929723,7,19,555600,1217228,0,0,27,1,96.2962927297669,33.3333320987655,37.037035665295,40.7407392318245,37.037035665295,26,1,0,9,18,0,10,17,0,11,16,0,10,17,0,1,0,0,0,1,0,0,0,0,0,2197332,55.5555534979425,15,12,0,4.51488999999998,5.06097,0,0,0,0,0,98.26582161786,0,0
D,20170410,4/10/17,20668.2207,20750.33008,20614.85938,20658.01953,20794.43213,20724.632325,20654.83252,9,1,18,1,1935740,12,15,602715,1333025,0,0,27,0,96.2962927297669,37.037035665295,37.037035665295,33.3333320987655,33.3333320987655,26,1,0,10,17,0,10,17,0,9,18,0,9,18,0,1,0,0,0,0,0,0,0,0,0,2304849,55.5555534979425,15,12,0,6.00525999999999,6.15753000000002,0,0,0,0,0,102.05458615603,0,0
D,20170411,4/11/17,20644.32031,20660.0293,20512.56055,20651.30078,20729.922365,20692.3774425,20654.83252,11,3,16,1,2386941,13,14,519070,1867871,0,0,27,0,96.2962927297669,33.3333320987655,44.444442798354,48.1481463648835,51.851849931413,26,1,0,9,18,0,12,15,0,13,14,0,14,13,0,0,0,0,0,0,0,0,0,0,0,2551192,55.5555534979425,15,12,0,4.63955000000002,3.70719999999998,0,0,0,0,0,116.36373777755,0,0
D,20170412,4/12/17,20637.94922,20642.53906,20553.0293,20591.85938,20669.194825,20653.1274425,20637.06006,11,4,16,4,2113419,11,15,1403954,694614,0,0,27,1,92.5925891632374,25.9259249657065,40.7407392318245,40.7407392318245,37.037035665295,25,2,0,7,20,0,11,16,0,11,16,0,10,17,0,2,0,0,0,2,0,0,0,0,0,2676705,55.5555534979425,15,12,0,3.74038999999999,12.39024,0,0,0,0,0,109.48166103953,0,0
D,20170413,4/13/17,20561.68945,20612.26953,20453.25,20453.25,20666.217285,20627.018555,20587.819825,6,1,21,6,1774500,2,25,43641,1730859,1,0,27,0,85.1851820301784,18.5185178326475,18.5185178326475,25.9259249657065,22.222221399177,23,4,0,5,22,0,5,22,0,7,20,0,6,21,0,2,0,1,0,1,0,0,0,0,0,2358086,40.7407392318245,11,16,0,.349999999999994,18.94322,0,0,0,0,0,93.58773126009,0,0
D,20170417,4/17/17,20484.75,20644.41016,20484.75,20636.91992,20669.2822275,20625.913575,20582.5449225,13,7,14,0,1690304,27,0,1690304,0,0,0,27,0,88.8888855967079,51.851849931413,51.851849931413,55.5555534979425,81.4814784636489,24,3,0,14,13,0,14,13,0,15,12,0,22,5,0,1,1,0,0,1,1,0,0,0,0,2292387,55.5555534979425,15,12,0,25.65919,0,0,0,0,0,0,93.85233655738,0,0
D,20170418,4/18/17,20561.39063,20600.11914,20462.2793,20523.2793,20669.967285,20610.6472175,20551.32715,15,4,12,2,1784006,11,16,841861,942145,2,0,27,0,85.1851820301784,40.7407392318245,51.851849931413,44.444442798354,62.9629606310015,23,4,0,11,16,0,14,13,0,12,15,0,17,10,0,4,2,2,0,3,1,0,0,0,0,2631755,44.444442798354,12,15,0,5.17831999999999,22.65793,0,0,0,0,0,103.04300549827,0,0
D,20170419,4/19/17,20503.51953,20546.68945,20379.55078,20404.49023,20686.3525375,20595.4187,20504.4848625,12,0,15,3,2084835,8,19,447757,1637078,2,0,27,0,85.1851820301784,33.3333320987655,40.7407392318245,40.7407392318245,48.1481463648835,23,4,0,9,18,0,11,16,0,11,16,0,13,14,0,4,2,0,0,0,1,0,0,0,0,2947897,44.444442798354,12,15,0,2.13777999999995,17.5867599999999,0,0,0,0,0,128.41028910324,0,0
D,20170420,4/20/17,20406.67969,20629.7793,20406.67969,20578.71094,20688.13281,20596.30883625,20504.4848625,14,3,13,1,2439953,22,5,1977354,462599,4,0,27,0,85.1851820301784,55.5555534979425,51.851849931413,62.9629606310015,66.6666641975309,23,4,0,15,12,0,14,13,0,17,10,0,18,9,0,5,1,2,0,2,1,0,0,0,0,3124366,51.851849931413,14,13,0,25.33413,2.54582,0,0,0,0,0,131.55582587944,0,0
D,20170421,4/21/17,20578.09961,20601.40039,20505.33008,20547.75977,20675.310545,20578.752685,20482.194825,15,1,12,0,2276697,9,17,558441,1661957,5,0,27,1,81.4814784636489,55.5555534979425,55.5555534979425,59.259257064472,62.9629606310015,22,5,0,15,12,0,15,12,0,16,11,0,17,10,0,5,1,1,0,1,0,0,0,0,0,3696031,51.851849931413,14,13,0,6.37008,10.68571,0,0,0,0,0,134.47377290479,0,0
D,20170424,4/24/17,20723.58984,20792.19922,20723.58984,20763.89063,20701.453125,20591.823975,20482.194825,19,6,8,2,2280302,23,4,1685080,595222,7,0,27,0,85.1851820301784,55.5555534979425,66.6666641975309,70.3703677640604,81.4814784636489,23,4,0,15,12,0,18,9,0,19,8,0,22,5,0,7,1,3,0,3,0,0,0,0,0,3423951,55.5555534979425,15,12,0,33.54146,1.37333,0,0,0,0,0,130.06499878696,0,0
D,20170425,4/25/17,20915.50977,21026.9707,20909.38086,20996.11914,20768.3603525,20625.27758875,20482.194825,23,4,4,0,2356124,22,5,1802694,553430,7,0,27,0,88.8888855967079,62.9629606310015,77.7777748971194,81.4814784636489,85.1851820301784,24,3,0,17,10,0,21,6,0,22,5,0,23,4,0,7,1,1,0,1,0,0,0,0,0,3481816,55.5555534979425,15,12,0,31.6275,1.35302,0,0,0,0,0,138.24314986853,0,0
D,20170426,4/26/17,21009.94922,21070.90039,20972.26953,20975.08984,20846.3276375,20679.94384875,20513.56006,21,0,6,2,2481174,14,13,1079999,1401175,7,0,27,0,88.8888855967079,62.9629606310015,74.0740713305899,85.1851820301784,85.1851820301784,24,3,0,17,10,0,20,7,0,23,4,0,23,4,0,7,0,1,0,1,0,0,0,0,0,3285477,59.259257064472,16,11,0,5.43405,7.43638999999997,0,0,0,0,0,139.57464401389,0,0
D,20170427,4/27/17,20991.11914,21005.80078,20935.80078,20981.33008,20929.1074225,20721.33374125,20513.56006,20,0,7,1,2196095,15,12,1710902,485193,4,0,27,0,88.8888855967079,66.6666641975309,74.0740713305899,77.7777748971194,62.9629606310015,24,3,0,18,9,0,20,7,0,21,6,0,17,10,0,4,0,0,0,0,0,0,0,0,0,3056859,62.9629606310015,17,10,0,7.59723999999998,7.39505999999999,0,0,0,0,0,123.18363338864,0,0
D,20170428,4/28/17,20987.39063,20987.75977,20926.75,20940.50977,20973.2622075,20760.2536625,20547.2451175,20,1,7,1,2702295,8,19,394621,2307674,2,1,27,0,88.8888855967079,62.9629606310015,66.6666641975309,74.0740713305899,44.444442798354,24,3,0,17,10,0,18,9,0,20,7,0,12,15,0,2,1,2,1,2,1,0,0,0,0,3299917,62.9629606310015,17,10,0,5.62639000000004,9.55283000000003,0,0,0,0,0,140.74486612802,0,0
D,20170501,5/1/17,20962.73047,20976.61914,20898.38086,20913.46094,20973.2622075,20791.10498125,20608.947755,18,0,9,2,2587150,10,17,1971641,615509,3,1,27,0,85.1851820301784,66.6666641975309,74.0740713305899,62.9629606310015,22.222221399177,23,4,0,18,9,0,20,7,0,17,10,0,6,21,0,3,2,3,0,3,1,0,0,0,0,2881612,59.259257064472,16,11,0,3.93684999999999,11.13756,0,0,0,0,0,129.51747919163,0,0
D,20170502,5/2/17,20941.18945,20960.91992,20904.06055,20949.89063,20973.2622075,20792.74853625,20612.234865,19,3,8,2,3332286,20,7,3088148,244138,2,1,27,0,85.1851820301784,59.259257064472,77.7777748971194,66.6666641975309,51.851849931413,23,4,0,16,11,0,21,6,0,18,9,0,14,13,0,2,3,0,0,0,1,0,0,0,0,3388056,59.259257064472,16,11,0,9.21835999999999,4.11000000000003,0,0,0,0,0,162.66297204824,0,0
D,20170503,5/3/17,20915,20972.74023,20874.17969,20957.90039,20973.2622075,20780.934815,20588.6074225,19,1,8,1,3108440,15,12,962725,2145715,2,0,27,0,85.1851820301784,70.3703677640604,74.0740713305899,66.6666641975309,51.851849931413,23,4,0,19,8,0,20,7,0,18,9,0,14,13,0,2,2,2,0,2,0,0,0,0,0,3109218,51.851849931413,14,13,0,7.64645000000002,7.40634000000001,0,0,0,0,0,150.29110580094,0,0
D,20170504,5/4/17,20987.83008,20990.78906,20847.94922,20951.4707,20976.00244,20779.66748,20583.33252,18,0,9,1,2142760,13,13,451152,1681248,4,0,27,1,85.1851820301784,66.6666641975309,70.3703677640604,62.9629606310015,62.9629606310015,23,4,0,18,9,0,19,8,0,17,10,0,17,10,0,5,1,2,0,3,0,0,0,0,0,2747236,51.851849931413,14,13,0,6.62078999999996,6.40086999999998,0,0,0,0,0,115.1048331755,0,0
D,20170505,5/5/17,20929.03906,21006.93945,20905,21006.93945,20978.7075175,20765.01733375,20551.32715,20,2,7,0,2418575,18,9,1872427,546148,5,0,27,0,81.4814784636489,70.3703677640604,74.0740713305899,62.9629606310015,66.6666641975309,22,5,0,19,8,0,20,7,0,17,10,0,18,9,0,6,1,1,0,1,0,0,0,0,0,2609602,55.5555534979425,15,12,0,9.21445999999997,6.02261999999996,0,0,0,0,0,133.20256178552,0,0
D,20170508,5/8/17,20991.25977,21017.89063,20971.05078,21012.2793,20988.0048825,20746.2448725,20504.4848625,20,1,7,1,3169493,11,16,2265618,903875,5,0,27,0,85.1851820301784,62.9629606310015,74.0740713305899,51.851849931413,51.851849931413,23,4,0,17,10,0,20,7,0,14,13,0,14,13,0,6,1,3,0,3,0,0,0,0,0,2761473,55.5555534979425,15,12,0,5.41065,7.84123000000001,0,0,0,0,0,155.08080371056,0,0
D,20170509,5/9/17,21022.2793,21046.84961,20938.03906,20975.7793,20986.6171875,20761.2336425,20535.8500975,20,1,7,1,2886282,12,15,2043026,843256,6,0,27,0,85.1851820301784,66.6666641975309,62.9629606310015,48.1481463648835,40.7407392318245,23,4,0,18,9,0,17,10,0,13,14,0,11,16,0,6,1,2,0,2,0,0,0,0,0,2729966,51.851849931413,14,13,0,5.05179000000001,9.04219,0,0,0,0,0,144.80725475714,0,0
D,20170510,5/10/17,20958.49023,20976.2793,20884.15039,20943.10938,20986.6171875,20750.08862375,20513.56006,20,2,7,2,2355865,14,13,289540,2066325,1,0,27,0,81.4814784636489,59.259257064472,62.9629606310015,44.444442798354,51.851849931413,22,5,0,16,11,0,17,10,0,12,15,0,14,13,0,1,3,0,0,0,2,0,0,0,0,2833435,55.5555534979425,15,12,0,7.19979999999997,12.41701,0,0,0,0,0,125.20468868145,0,0
D,20170511,5/11/17,20925.7207,20933.35938,20798.90039,20919.41992,20986.6171875,20780.16504,20573.7128925,19,0,8,1,2408210,9,18,1244924,1163286,1,0,27,0,77.7777748971194,55.5555534979425,62.9629606310015,40.7407392318245,40.7407392318245,21,6,0,15,12,0,17,10,0,11,16,0,11,16,0,1,4,1,0,1,2,0,0,0,0,2876841,48.1481463648835,13,14,0,3.16489999999998,6.72306999999997,0,0,0,0,0,125.01865448153,0,0
D,20170512,5/12/17,20893.18945,20916.09961,20869.74023,20896.60938,20986.6171875,20841.67993375,20696.74268,15,0,12,4,2502013,10,17,1534998,967015,3,0,27,0,74.0740713305899,55.5555534979425,55.5555534979425,37.037035665295,33.3333320987655,20,7,0,15,12,0,15,12,0,10,17,0,9,18,0,3,0,2,0,2,0,0,0,0,0,2884963,44.444442798354,12,15,0,5.12749,7.75052999999998,0,0,0,0,0,125.12715165929,0,0
D,20170515,5/15/17,20923.63086,21000.83008,20923.63086,20981.93945,20988.157225,20891.997315,20795.837405,16,2,11,1,2614774,18,9,1190434,1424340,4,1,27,0,74.0740713305899,70.3703677640604,59.259257064472,51.851849931413,66.6666641975309,20,7,0,19,8,0,16,11,0,14,13,0,18,9,0,4,1,1,1,1,1,0,0,0,0,3131662,51.851849931413,14,13,0,15.89761,3.33721000000003,0,0,0,0,0,136.1257276361,0,0
D,20170516,5/16/17,20984.48047,21033.5293,20932.88086,20979.75,20995.62207,20945.14843875,20894.6748075,15,0,12,1,2291092,15,12,743604,1547488,4,0,27,0,74.0740713305899,62.9629606310015,55.5555534979425,59.259257064472,66.6666641975309,20,7,0,17,10,0,15,12,0,16,11,0,18,9,0,5,2,1,0,2,2,0,0,0,0,3115804,51.851849931413,14,13,0,7.18250999999999,6.89082999999998,0,0,0,0,0,128.18333595341,0,0
D,20170517,5/17/17,20846.16992,20846.16992,20601.08008,20606.92969,20979.01465,20917.22461125,20855.4345725,6,0,21,9,4029114,5,22,474847,3554267,0,1,27,0,74.0740713305899,44.444442798354,22.222221399177,11.1111106995885,14.814814266118,20,7,0,12,15,0,6,21,0,3,24,0,4,23,0,1,6,0,1,0,4,0,0,0,0,4232006,44.444442798354,12,15,0,1.16333000000001,50.00366,0,0,0,0,0,193.9751349441,0,0
D,20170518,5/18/17,20579.65039,20759.19922,20553.44922,20663.01953,20954.31006,20875.673585,20797.03711,7,2,20,1,3926819,17,10,2464835,1461984,1,0,27,0,70.3703677640604,51.851849931413,29.629628532236,22.222221399177,18.5185178326475,19,8,0,14,13,0,8,19,0,6,21,0,5,22,0,1,5,1,0,1,2,0,0,0,0,4225880,48.1481463648835,13,14,0,11.15182,5.44329000000004,0,0,0,0,0,180.74069838712,0,0
D,20170519,5/19/17,20698.2793,20857.13086,20687.93945,20804.83984,20954.31006,20854.392335,20754.47461,12,6,15,1,3277838,22,5,2644848,632990,3,0,27,0,70.3703677640604,55.5555534979425,44.444442798354,40.7407392318245,62.9629606310015,19,8,0,15,12,0,12,15,0,11,16,0,17,10,0,3,1,2,0,2,0,0,0,0,0,3651835,51.851849931413,14,13,0,17.12271,2.16491,0,0,0,0,0,169.28719671921,0,0
D,20170522,5/22/17,20867.76953,20914.25977,20860.16016,20894.83008,20953.91504,20848.1599125,20742.404785,15,4,12,1,2413281,19,8,1801882,611399,1,0,27,0,70.3703677640604,55.5555534979425,55.5555534979425,59.259257064472,85.1851820301784,19,8,0,15,12,0,15,12,0,16,11,0,23,4,0,2,1,0,0,1,1,0,0,0,0,2761207,55.5555534979425,15,12,0,14.35787,4.75330999999997,0,0,0,0,0,126.90226518522,0,0
D,20170523,5/23/17,20908.66992,20961.14063,20896.2207,20937.91016,20956.6552725,20849.53002875,20742.404785,15,0,12,0,2115110,16,10,810506,1223941,1,0,27,1,74.0740713305899,59.259257064472,55.5555534979425,59.259257064472,85.1851820301784,20,7,0,16,11,0,15,12,0,16,11,0,23,4,0,2,1,1,0,1,0,0,0,0,0,2449458,55.5555534979425,15,12,0,10.3758899999999,4.17226999999994,0,0,0,0,0,109.60165111864,0,0
D,20170524,5/24/17,20949.21094,21022.82031,20933.58008,21012.41992,20981.3950175,20861.89990125,20742.404785,17,2,10,0,2117176,17,10,581052,1536124,2,0,27,0,74.0740713305899,66.6666641975309,66.6666641975309,70.3703677640604,77.7777748971194,20,7,0,18,9,0,18,9,0,19,8,0,21,6,0,3,0,1,0,1,0,0,0,0,0,2831767,59.259257064472,16,11,0,14.57845,1.51899000000003,0,0,0,0,0,110.20002921482,0,0
D,20170525,5/25/17,21062.96094,21112.32031,21051.41016,21082.94922,21006.64746,20874.5261225,20742.404785,18,2,9,1,1954105,22,5,1668947,285158,4,0,27,0,74.0740713305899,62.9629606310015,66.6666641975309,81.4814784636489,77.7777748971194,20,7,0,17,10,0,18,9,0,22,5,0,21,6,0,5,0,3,0,3,0,0,0,0,0,2689672,59.259257064472,16,11,0,17.52523,3.32000000000001,0,0,0,0,0,106.20850433829,0,0
D,20170526,5/26/17,21070.15039,21092.82031,21050.49023,21080.2793,21031.779785,20887.092285,20742.404785,17,0,10,1,1835326,11,15,395055,1328816,4,0,27,1,74.0740713305899,62.9629606310015,62.9629606310015,81.4814784636489,70.3703677640604,20,7,0,17,10,0,17,10,0,22,5,0,19,8,0,5,0,2,0,2,0,0,0,0,0,2079984,59.259257064472,16,11,0,4.59477000000002,6.29636000000002,0,0,0,0,0,96.13526212773,0,0
D,20170530,5/30/17,21045.49023,21063.61914,21009.59961,21029.4707,21051.279785,20938.21484375,20825.1499025,17,1,10,1,1931206,14,13,1567498,363708,2,0,27,0,77.7777748971194,55.5555534979425,62.9629606310015,70.3703677640604,48.1481463648835,21,6,0,15,12,0,17,10,0,19,8,0,13,14,0,2,1,0,0,0,1,0,0,0,0,2428117,59.259257064472,16,11,0,3.78148999999998,12.10041,0,0,0,0,0,103.89425858667,0,0
D,20170531,5/31/17,21048.46094,21051.69922,20942.57031,21008.65039,21051.279785,20970.2648925,20889.25,17,1,10,1,2809478,15,12,1002097,1807381,4,0,27,0,74.0740713305899,59.259257064472,62.9629606310015,74.0740713305899,55.5555534979425,20,7,0,16,11,0,17,10,0,20,7,0,15,12,0,5,3,2,0,3,2,0,0,0,0,3715825,59.259257064472,16,11,0,10.09366,13.52753,0,0,0,0,0,163.60572363028,0,0
D,20170601,6/1/17,21030.55078,21144.17969,20994.2207,21144.17969,21066.5874025,20989.38989375,20912.192385,18,1,9,0,1979807,23,4,1690648,289159,5,0,27,0,81.4814784636489,62.9629606310015,66.6666641975309,81.4814784636489,74.0740713305899,22,5,0,17,10,0,18,9,0,22,5,0,20,7,0,6,0,3,0,3,0,0,0,0,0,2767346,62.9629606310015,17,10,0,19.27001,1.23031999999999,0,0,0,0,0,108.49339015572,0,0
D,20170602,6/2/17,21142.08984,21225.03906,21129.56055,21206.28906,21098.0898425,21016.029785,20933.9697275,20,2,7,0,2636083,18,9,2051678,584405,9,0,27,0,77.7777748971194,66.6666641975309,77.7777748971194,81.4814784636489,77.7777748971194,21,6,0,18,9,0,21,6,0,22,5,0,21,6,0,10,1,4,0,4,1,0,0,0,0,3297006,66.6666641975309,18,9,0,15.62784,5.47552000000001,0,0,0,0,0,138.84467670309,0,0
D,20170605,6/5/17,21195.0293,21224.41016,21168.68945,21184.03906,21136.7319325,21040.58081,20944.4296875,19,0,8,1,2208411,15,12,824650,1383761,6,0,27,0,81.4814784636489,70.3703677640604,77.7777748971194,77.7777748971194,74.0740713305899,22,5,0,19,8,0,21,6,0,21,6,0,20,7,0,7,1,1,0,1,0,0,0,0,0,2697947,66.6666641975309,18,9,0,4.74720999999999,6.18979,0,0,0,0,0,116.4117475885,0,0
D,20170606,6/6/17,21145.48047,21180.4707,21118.46094,21136.23047,21167.68457,21016.99585,20866.30713,20,1,7,0,2448907,8,19,1338808,1110099,4,0,27,0,77.7777748971194,62.9629606310015,74.0740713305899,48.1481463648835,40.7407392318245,21,6,0,17,10,0,20,7,0,13,14,0,11,15,1,4,1,1,0,0,1,0,0,0,0,2835472,66.6666641975309,18,9,0,3.86999999999997,12.42823,0,0,0,0,0,126.04039742283,0,0
D,20170607,6/7/17,21171.57031,21189.83984,21113.31055,21173.68945,21175.06201,20991.48583875,20807.9096675,19,1,8,2,2057619,17,10,1799263,258356,3,0,27,0,81.4814784636489,70.3703677640604,66.6666641975309,62.9629606310015,48.1481463648835,22,5,0,19,8,0,18,9,0,17,10,0,13,14,0,3,1,0,0,0,1,0,0,0,0,2733975,70.3703677640604,19,8,0,12.8033600000001,4.81293000000004,0,0,0,0,0,111.59010156703,0,0
