Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20151130,11/30/15,28.864,29.49,28.04,29.232,30.10625,28.845375,27.5845,169,18,124,7,40853629,203,105,19771931,21037676,58,34,310,1,89.9999997096774,66.1290320447451,58.3870965858481,55.8064514328824,73.2258062154006,279,31,0,205,105,0,181,129,0,173,137,0,227,83,0,127,49,24,16,71,17,0,0,0,0,696478,78.3870965213319,243,67,0,797.55492,239.5162,0,0,0,0,0,1193.68007176883,0,0
M,20151231,12/31/15,29.36,29.5,27.4505,27.864,29.82825,28.770375,27.7125,125,1,168,45,48653161,65,244,8446498,40159560,41,59,310,1,88.0645158449532,54.1935482122789,46.1290321092612,36.45161278564,38.7096772944849,273,37,0,168,142,0,143,167,0,113,197,0,120,189,1,96,83,9,39,29,49,0,0,0,0,1169642,71.9354836389178,223,87,0,88.06767,1255.73928,0,0,0,0,0,1317.48316021841,0,0
M,20160129,1/29/16,27.434,27.612,24.224,26.306,29.4525,28.4555,27.4585,92,9,202,43,55374450,71,239,15513943,39860507,12,161,310,0,87.096773912591,43.2258063121748,33.5483869885536,27.4193547502601,19.0322580031217,270,40,0,134,176,0,104,206,0,85,225,0,59,251,0,30,216,3,108,9,140,0,0,0,0,2061086,61.9354836711759,192,118,0,141.34434,1234.66882,0,0,0,0,0,1470.51805603163,0,0
M,20160229,2/29/16,26.096,26.952,24.526,26.652,29.164,28.22425,27.2845,102,22,192,12,53953682,196,114,26499892,27453790,27,90,310,0,87.4193545567118,44.8387095327784,37.0967740738814,32.9032257003122,36.45161278564,271,39,0,139,171,0,115,195,0,102,208,0,113,197,0,58,135,16,21,33,38,0,0,0,0,1531081,61.2903223829344,190,120,0,541.51003,408.10222,0,0,0,0,0,1449.53353534958,0,0
M,20160331,3/31/16,26.858,28.968,26.766,28.838,29.186,28.3005,27.415,142,46,152,6,51907385,278,32,48688435,3218903,49,8,311,0,89.3890672366911,53.6977490234799,48.8745979135865,62.379421021288,80.0643084242305,278,33,0,167,144,0,152,159,0,194,117,0,249,62,0,137,14,23,6,83,7,0,0,0,0,1112745,70.7395496117699,220,91,0,1076.97598,91.20071,0,0,0,0,0,1448.5217922954,0,0
M,20160429,4/29/16,28.61,29.756,28.15,29.166,29.572,28.4935,27.415,173,48,121,17,49942146,178,132,31914993,17950861,58,4,311,1,89.3890672366911,57.5562699113946,59.1639869480258,71.7041798337486,82.6366556828403,278,33,0,179,132,0,184,127,0,223,88,0,257,53,1,196,7,23,3,93,6,0,0,0,0,825566,72.3472666484011,225,86,0,741.21068,347.13367,0,0,0,0,0,1493.56712799785,0,0
M,20160531,5/31/16,29.262,29.976,28.358,29.844,29.823,28.619,27.415,181,27,113,19,50338545,192,118,23686092,26399568,45,12,312,1,89.4230766364645,58.9743587853386,61.8589741607084,74.9999997596154,76.6025638570431,279,33,0,184,128,0,193,119,0,234,78,0,239,73,0,138,29,21,9,42,24,0,0,0,0,871809,74.0384613011588,231,81,0,434.10161,410.18253,0,0,0,0,0,1477.68252388904,0,0
M,20160630,6/30/16,29.718,30.55,28.078,29.878,30.22825,28.821625,27.415,156,13,140,40,54793476,149,161,23468859,31191902,75,14,312,2,90.0641022754356,55.4487177709977,54.8076921320266,63.7820510776216,54.1666664930556,281,31,0,173,139,0,171,141,0,199,113,0,169,143,0,150,82,39,11,50,70,0,0,0,0,1264790,68.9102561893902,215,97,0,412.848,533.44931,0,0,0,0,0,1599.98114457242,0,0
M,20160729,7/29/16,29.814,31.212,29.372,31.116,30.48475,28.949875,27.415,201,52,95,7,44063877,244,67,34785629,9236215,104,10,313,1,91.0543128081332,63.8977633741286,67.4121403597056,78.9137377670488,74.7603831477304,285,28,0,200,113,0,211,102,0,247,66,0,234,79,0,164,27,35,4,49,11,0,0,0,0,1200676,73.4824278802478,230,83,0,778.622730000001,246.51778,0,0,0,0,0,1357.50711132099,0,0
M,20160831,8/31/16,31.146,31.514,30.592,31.27,30.70325,29.221875,27.7405,208,19,94,18,44776424,191,121,24587452,19860054,81,6,313,1,91.3738016250038,68.6900956271882,71.8849837958946,77.9552713164368,70.2875397115414,286,27,0,215,98,0,225,88,0,244,69,0,220,93,0,144,25,32,4,64,22,0,0,0,0,1266114,76.038338415213,238,75,0,483.66234,313.9152,0,0,0,0,0,1359.47821510817,0,0
M,20160930,9/30/16,31.306,31.638,30.206,30.942,30.94775,29.596125,28.2445,195,7,108,21,47874708,140,172,18899861,28434868,81,9,315,1,91.428571138322,66.6666664550265,68.5714283537415,75.8730156321492,57.7777775943563,288,27,0,210,105,0,216,99,0,239,76,0,182,133,0,123,54,30,7,33,36,0,0,0,0,1194733,74.9206346827916,236,79,0,281.11334,330.85271,0,0,0,0,0,1464.97687031147,0,0
M,20161031,10/31/16,30.85,31.002,29.85,30.114,30.8605,29.63625,28.412,170,11,134,37,46896807,105,210,12929011,33846727,51,16,317,0,90.5362773169203,62.1451102140533,63.7223972753237,57.097791617988,36.593059821473,287,30,0,197,120,0,202,115,0,181,136,0,116,201,0,91,113,18,11,36,76,0,0,0,0,1000756,73.186119642946,232,85,0,177.69667,647.57333,0,0,0,0,0,1378.20149040939,0,0
M,20161130,11/30/16,30.192,32.7746,29.416,32.504,31.2075,29.81025,28.413,228,64,78,8,54742093,256,60,42880785,11745769,129,24,317,1,92.1135643781906,75.0788641164705,76.9716085899949,72.8706622306919,70.3470029326593,292,25,0,238,79,0,244,73,0,231,86,0,223,94,0,168,122,84,13,88,53,0,0,0,0,1384220,81.7034697738061,259,58,0,1395.60363,146.23578,0,0,0,0,0,1688.62737238559,0,0
M,20161230,12/30/16,32.664,33.972,32.358,33.068,31.657,30.04325,28.4295,238,16,71,9,45253843,203,114,25806934,19402021,153,6,319,0,93.1034479840017,75.8620687277051,78.3699057104392,75.8620687277051,76.8025075962304,297,22,0,242,77,0,250,69,0,242,77,0,245,74,0,195,26,42,0,51,9,0,0,0,0,1357680,81.8181815616985,261,58,0,510.38771,254.6375,0,0,0,0,0,1443.56262216813,0,0
M,20170131,1/31/17,33.394,34.19,33.044,33.634,32.33,30.3225,28.315,240,13,70,12,48028611,207,112,25107508,22921103,101,6,319,0,92.1630091154765,79.6238242018062,80.5642630703315,74.9216298591798,79.6238242018062,294,25,0,254,65,0,257,62,0,239,80,0,254,65,0,145,22,20,5,38,16,0,0,0,0,1599807,82.445140807382,263,56,0,647.50303,230.3228,0,0,0,0,0,1441.66398073357,0,0
M,20170228,2/28/17,33.834,34.904,33.408,34.49,33.424,30.7425,28.061,248,17,62,9,46470455,211,105,28344373,17884898,133,7,319,3,93.1034479840017,80.5642630703315,82.7586204302238,76.8025075962304,69.2789966480282,297,22,0,257,62,0,264,55,0,245,74,0,221,98,0,164,23,62,3,66,10,0,0,0,0,1369915,82.445140807382,263,56,0,570.36763,267.8489,0,0,0,0,0,1447.28039220811,0,0
M,20170331,3/31/17,34.84,35.144,33.316,34.244,33.859,30.68625,27.5135,265,19,45,2,52830624,167,150,26925904,25730974,107,11,319,2,92.78996836116,81.191222316015,84.3260185444325,76.1755483505469,61.7554856998261,296,23,0,259,60,0,269,50,0,243,76,0,197,122,0,139,89,28,8,48,80,0,0,0,0,1694820,83.3855796759073,266,53,0,414.20379,396.96956,0,0,0,0,0,1657.43422144887,0,0
M,20170428,4/28/17,34.312,35.0132,33.486,34.518,34.2215,30.81825,27.415,263,9,47,11,44522057,187,130,21802222,22387929,96,14,320,2,92.4999997109375,80.9374997470703,83.7499997382812,75.9374997626953,63.1249998027344,296,24,0,259,61,0,268,52,0,243,77,0,202,118,0,136,78,38,9,54,30,0,0,0,0,1486985,81.8749997441406,262,58,0,480.62322,345.15718,0,0,0,0,0,1410.57429965731,0,0
M,20170531,5/31/17,34.644,34.7696,33.576,34.366,34.4045,31.0725,27.7405,237,8,74,35,54029503,139,180,16199476,37596943,87,18,323,1,92.5696591561311,77.7089780875883,78.3281731321109,64.7058821526134,48.297213472764,299,24,0,251,72,0,253,70,0,209,114,0,156,166,1,112,114,30,10,31,68,0,0,0,0,1341532,79.5665632211561,257,66,0,372.68675,502.59996,0,0,0,0,0,1603.99675109098,0,0
M,20170630,6/30/17,34.488,35.416,34.38,34.79,34.4795,31.55225,28.625,244,20,67,13,56878594,225,98,42955558,13923036,108,17,323,0,92.8792566783924,79.5665632211561,80.4953557879401,69.6594425087943,62.5386994967842,300,23,0,257,66,0,260,63,0,225,98,0,202,121,0,134,71,45,6,53,24,0,0,0,0,1513875,81.424148354724,263,60,0,574.97933,211.20304,0,0,0,0,0,1816.83645102989,0,0
M,20170731,7/31/17,34.934,35.81,34.442,35.098,34.693,32.06225,29.4315,243,13,69,15,42871746,190,131,22611666,20043938,80,18,323,2,92.8792566783924,81.424148354724,81.1145508324627,69.9690400310556,65.325077197136,300,23,0,263,60,0,262,61,0,226,97,0,211,112,0,119,43,30,9,57,14,0,0,0,0,980803,83.5913310105531,270,53,0,529.88611,280.57894,0,0,0,0,0,1391.77057055538,0,0
M,20170831,8/31/17,35.24,35.258,33.65,34.562,34.704,32.3525,30.001,227,8,85,24,48862647,142,181,15098448,33764199,75,30,323,0,92.5696591561311,78.0185756098496,75.2321979094978,59.1331267519098,54.1795663957289,299,24,0,252,71,0,243,80,0,191,132,0,175,148,0,110,113,32,19,50,86,0,0,0,0,888403,81.424148354724,263,60,0,352.33365,533.75217,0,0,0,0,0,1515.4847435935,0,0
M,20170929,9/29/17,34.652,35.872,34.12,35.78,35.0575,32.79225,30.527,246,29,67,11,45345809,249,74,35218099,10127710,105,17,323,0,93.1888542006537,84.5201235773371,81.1145508324627,73.9938078204526,75.2321979094978,301,22,0,273,50,0,262,61,0,239,84,0,243,80,0,154,70,55,9,77,34,0,0,0,0,929348,83.9009285328145,271,52,0,981.5772,144.13672,0,0,0,0,0,1515.62637990838,0,0
M,20171031,10/31/17,35.802,36.684,35.788,36.592,35.508,33.15475,30.8015,251,21,62,16,45974085,210,113,21360503,24613582,148,15,323,0,93.498451722915,85.7585136663823,81.7337458769853,76.1609904762818,76.7801855208044,302,21,0,277,46,0,264,59,0,246,77,0,248,75,0,195,39,61,11,71,23,0,0,0,0,941203,83.9009285328145,271,52,0,703.33283,262.48739,0,0,0,0,0,1552.28867747645,0,0
M,20171130,11/30/17,36.812,38.112,36.045,37.956,36.2225,33.5415,30.8605,264,18,51,7,50489717,252,71,37360261,13129456,155,17,323,0,94.1176467674376,88.2352938444728,82.9721359660305,80.8049533102014,82.3529409215079,304,19,0,285,38,0,268,55,0,261,62,0,266,57,0,208,47,40,8,56,21,0,0,0,0,982018,85.448916144121,276,47,0,953.4833,186.66742,0,0,0,0,0,1667.56126979558,0,0
M,20171229,12/29/17,37.986,38.31,37.062,37.956,37.071,34.13925,31.2075,267,9,50,8,45481381,156,166,22354298,22951355,134,7,323,1,93.8080492451763,87.9256963222115,82.6625384437692,78.3281731321109,69.349844986533,303,20,0,284,39,0,267,56,0,253,70,0,224,99,0,173,26,31,7,33,20,0,0,0,0,987179,85.448916144121,276,47,0,392.83687,407.35312,0,0,0,0,0,1550.56623600718,0,0
M,20180131,1/31/18,38.096,39.982,38.01,39.008,37.878,34.7675,31.657,261,13,56,19,53923480,204,118,23450864,30456851,168,19,323,1,94.1176467674376,85.7585136663823,81.7337458769853,76.4705879985431,66.5634672861812,304,19,0,277,46,0,264,59,0,247,76,0,215,108,0,206,47,68,15,81,33,0,0,0,0,1132891,84.5201235773371,273,50,0,837.75026,303.36302,0,0,0,0,0,1770.06582188925,0,0
M,20180228,2/28/18,38.958,39.17372,35.334,37.292,38.053,35.1915,32.33,215,6,104,54,54253705,66,257,10001807,44251898,63,48,323,0,93.1888542006537,78.6377706543722,69.9690400310556,56.9659440960807,34.9845200155278,301,22,0,254,69,0,226,97,0,184,139,0,113,210,0,75,151,14,30,15,106,0,0,0,0,1698770,80.1857582656788,259,64,0,182.24119,1122.71645,0,0,0,0,0,1786.78328489888,0,0
M,20180329,3/29/18,37.288,39.26,36.672,37.514,38.053,35.7385,33.424,201,11,118,25,53391341,177,143,24683886,28167288,64,33,323,3,92.8792566783924,79.5665632211561,66.8730648084425,52.6315787844224,36.5325076268343,300,23,0,257,66,0,216,107,0,170,153,0,118,205,0,78,103,30,14,39,42,0,0,0,0,1432857,79.8761607434175,258,65,0,459.68398,358.97459,0,0,0,0,0,1784.16207426515,0,0
M,20180430,4/30/18,37.414,38.602,36.338,37.392,38.053,35.956,33.859,185,9,134,25,47853192,164,159,22849494,24991057,58,27,324,0,92.592592306813,78.0864195120789,61.1111109224966,49.691357871323,45.0617282559823,300,24,0,253,71,0,198,126,0,161,163,0,146,178,0,76,117,23,13,38,53,0,0,0,0,1062349,78.703703460791,255,69,0,500.34678,637.235,0,0,0,0,0,1614.78414831668,0,0
M,20180531,5/31/18,37.332,39.506,36.98,38.954,38.053,36.13725,34.2215,206,36,113,15,55653492,230,94,35432174,18243100,83,33,328,1,92.9878045945494,77.4390241541493,68.9024388143218,57.6219510438355,66.463414431514,305,23,0,254,74,0,226,102,0,189,139,0,218,110,0,135,92,43,18,81,29,0,0,0,0,1056670,80.4878046326591,264,64,0,1006.25214,276.94668,0,0,0,0,0,1919.98031701885,0,0
M,20180629,6/29/18,39.204,40.228,38.552,38.956,38.469,36.43675,34.4045,213,20,107,14,59257265,168,159,39000372,20060761,101,26,329,1,93.3130696251882,79.0273553828956,66.2613979748894,58.0547110697425,62.6139815726019,307,22,0,260,69,0,218,111,0,191,138,0,206,123,0,174,67,35,11,63,31,0,0,0,0,1368323,82.0668690514685,270,59,0,595.01312,467.44069,0,0,0,0,0,2063.31879416213,0,0
M,20180731,7/31/18,38.73,40.242,38.6264,39.62,38.885,36.68225,34.4795,229,23,94,10,45006983,199,130,19527123,25479860,79,23,329,0,93.9209723589028,80.8510635840393,69.3009116434623,63.5258356731738,67.4772034423185,309,20,0,266,63,0,228,101,0,209,120,0,222,107,0,138,55,21,10,33,22,0,0,0,0,1162432,82.3708204183258,271,58,0,729.51451,387.97441,0,0,0,0,0,1657.77716670471,0,0
M,20180831,8/31/18,39.588,41.04728,39.266,40.87,39.6135,37.15325,34.693,236,25,87,18,47787262,215,113,29427383,18113196,82,31,329,1,93.3130696251882,81.4589663177539,72.9483280457498,65.9574466080321,66.5653493417467,307,22,0,268,61,0,240,89,0,217,112,0,219,110,0,140,68,32,15,51,40,0,0,0,0,1323975,84.1945286194695,277,52,0,943.03042,335.27366,0,0,0,0,0,1729.17132310642,0,0
M,20180928,9/28/18,40.84,41.094,40.036,40.258,39.926,37.315,34.704,208,6,115,34,45366675,108,219,15492132,29696707,73,28,329,2,93.0091182583309,75.6838903474654,61.3981761051727,55.6231001348842,45.8966563954509,306,23,0,249,80,0,202,127,0,183,146,0,151,178,0,102,105,21,15,28,62,0,0,0,0,1206730,79.3313067497529,261,68,0,299.25181,744.62779,0,0,0,0,0,1614.4192503696,0,0
M,20181031,10/31/18,40.446,40.446,35.264,36.41,39.926,37.49175,35.0575,123,3,200,88,60946062,35,294,12697248,48187803,30,127,331,0,91.2386704192185,56.4954681072644,38.9728095499311,32.0241690875403,12.3867069112184,302,29,0,187,144,0,129,202,0,106,225,0,41,290,0,48,237,5,99,15,136,0,0,0,0,2330619,67.9758306103449,225,106,0,110.29494,1849.84426,0,0,0,0,0,2060.60087963977,0,0
M,20181130,11/30/18,36.572,38.178,35.964,37.558,39.926,37.717,35.508,141,32,182,14,57025916,236,94,30000056,26789817,41,54,331,1,91.5407852219312,60.7250753452415,45.3172204068966,38.9728095499311,32.9305134956782,303,28,0,201,130,0,150,181,0,129,202,0,109,222,0,64,116,22,13,39,32,0,0,0,0,1364696,70.6948638347587,234,97,0,920.92185,400.75812,0,0,0,0,0,1835.44583106294,0,0
M,20181231,12/31/18,38.07,38.076,31.22602,33.212,39.926,37.48125,35.0365,61,3,262,83,56781025,13,318,1568665,55212360,27,180,331,0,87.9154075893794,38.6706947472184,25.3776434278621,13.8972809247816,8.76132927866668,291,40,0,128,203,0,84,247,0,46,285,0,29,302,0,45,268,6,132,14,166,0,0,0,0,2916305,55.5891236991265,184,147,0,14.3373999999999,2161.10903,0,0,0,0,0,1637.31850935584,0,0
M,20190131,1/31/19,32.772,36.72392,32.416,36.63,39.926,37.73975,35.5535,107,52,216,6,54040247,310,21,46223522,7816725,17,14,331,0,91.2386704192185,57.0996977126897,38.6706947472184,33.2326282983909,66.7673713994944,302,29,0,189,142,0,128,203,0,110,221,0,221,110,0,40,29,9,1,27,2,0,0,0,0,1741589,68.5800602157702,227,104,0,1741.77355,94.24196,0,0,0,0,0,1679.96265307494,0,0
M,20190228,2/28/19,36.742,38.94932,36.582,38.232,39.939,37.825,35.711,161,58,162,4,49687958,249,82,31095759,18592199,45,4,331,0,91.2386704192185,64.3504529777932,52.8700904747127,56.1933533045518,80.9667671269886,302,29,0,213,118,0,175,156,0,186,145,0,268,63,0,179,10,29,2,143,7,0,0,0,0,1188481,72.2054378483219,239,92,0,1286.09819,164.60767,0,0,0,0,0,1619.86003876168,0,0
M,20190329,3/29/19,38.5,38.664,36.764,37.88,39.504,37.695,35.886,146,14,177,29,54302212,157,173,27965947,25876773,52,12,332,1,91.2650599660691,59.0361444004935,47.2891564840688,49.096385394288,75.6024094108361,303,29,0,196,136,0,157,175,0,163,169,0,251,81,0,135,19,18,10,37,14,0,0,0,0,1271846,68.3734937699594,227,105,0,379.32145,571.76261,0,0,0,0,0,1759.5412243052,0,0
M,20190430,4/30/19,38.164,39.662,38.09,39.378,39.131,37.5085,35.886,199,61,124,8,51985549,254,77,28140906,23460834,71,11,332,1,91.8674696028088,63.8554214944114,57.5301203086442,69.5783130434388,79.5180720496444,305,27,0,212,120,0,191,141,0,231,101,0,264,68,0,191,21,37,7,98,12,0,0,0,0,1109410,76.2048190475759,253,79,0,1193.61792,204.33719,0,0,0,0,0,1665.35622430833,0,0
M,20190531,5/31/19,39.476,39.6236,36.058,36.228,38.4145,37.1,35.7855,146,2,177,55,54037814,59,272,6507000,47456842,74,41,332,1,88.8554214191102,50.6024094861373,42.1686745717811,44.8795179371099,31.0240962920961,295,37,0,168,164,0,140,192,0,149,183,0,103,229,0,136,132,22,31,24,116,0,0,0,0,946758,62.9518070393018,209,123,0,253.32819,1756.39516,0,0,0,0,0,1645.71017546939,0,0
M,20190628,6/28/19,36.276,38.898,36.254,38.852,38.401,37.321,36.241,193,49,132,4,57093143,288,44,37368213,19724930,79,20,332,0,89.15662623748,59.9397588556031,56.9277106719045,69.277108225069,66.5662648597402,296,36,0,199,133,0,189,143,0,230,101,1,221,111,0,111,76,25,4,32,15,0,0,0,0,860319,74.0963853189868,246,86,0,1622.70761,63.44624,0,0,0,0,0,1719.91730982976,0,0
M,20190731,7/31/19,39.336,39.79434,38.578,39.252,38.744,37.566,36.388,215,32,113,13,56285014,199,131,25688560,30223049,103,17,332,2,87.9518069640006,62.3493974025621,62.3493974025621,72.5903612271375,68.9759034066991,292,40,0,207,125,0,207,125,0,241,91,0,229,103,0,158,52,41,7,69,27,0,0,0,0,951853,74.6987949557265,248,84,0,826.74564,375.22998,0,0,0,0,0,1692.76356930657,0,0
M,20190830,8/30/19,39.32,39.51516,36.494,37.634,38.8045,38.149,37.4935,162,6,167,60,58854292,108,224,13375322,45314559,68,64,333,0,85.5855853285718,55.5555553887221,52.2522520953386,54.3543541911281,49.2492491013536,285,48,0,185,148,0,174,159,0,181,152,0,164,169,0,92,160,18,48,24,117,0,0,0,0,1092195,67.2672670652635,224,109,0,523.48408,1013.5897,0,0,0,0,0,1693.33260339389,0,0
M,20190930,9/30/19,37.354,39.608,36.978,38.646,39.674,38.58375,37.4935,179,28,150,11,62788012,251,82,53390182,9328593,86,10,334,0,88.0239518322636,61.9760477186346,59.5808381449676,64.3712572923016,60.4790417350927,294,40,0,207,127,0,199,135,0,215,119,0,202,132,0,151,29,35,1,84,7,0,0,0,0,829199,73.9520955869698,247,87,0,808.14309,434.00842,0,0,0,0,0,1769.26552809246,0,0
M,20191031,10/31/19,38.762,39.562,36.914,39.062,40,38.82425,37.6485,206,35,123,8,56207353,199,135,33653514,22409621,88,26,336,0,88.3928568797832,67.8571426551871,66.0714283747874,68.7499997953869,64.583333141121,297,39,0,228,108,0,222,114,0,231,105,0,217,119,0,137,67,35,21,45,49,0,0,0,0,828590,76.4880950104521,257,79,0,800.59509,371.91039,0,0,0,0,0,1738.17562445378,0,0
M,20191129,11/29/19,39.304,40.646,39.26,40.22,40.242,38.7615,37.281,219,25,109,12,54580335,238,96,33558276,20682761,109,11,335,1,88.955223615059,69.5522385983515,71.3432833691245,76.1194027578525,74.3283579870795,298,37,0,233,102,0,239,96,0,255,80,0,249,86,0,179,33,54,4,86,16,0,0,0,0,626506,79.1044773758075,265,70,0,1099.19828,231.66517,0,0,0,0,0,1701.23796707802,0,0
M,20191231,12/31/19,40.316,41.356,39.394,41.164,40.628,38.945,37.262,253,36,78,4,56126016,226,110,36432461,19687799,88,7,337,0,89.0207712491965,74.4807119451611,77.151335082637,79.8219582201129,76.261127370145,300,37,0,251,86,0,260,77,0,269,68,0,257,80,0,151,34,28,4,47,23,0,0,0,0,890889,79.8219582201129,269,68,0,698.22583,326.23078,0,0,0,0,0,1776.55152330507,0,0
M,20200131,1/31/20,41.368,42.052,39.988,40.092,40.4335,38.47075,36.508,218,9,113,44,56540088,126,211,16283386,40256702,120,15,337,0,88.1305635367046,65.2818989160775,67.6557861493894,64.9851630119135,48.6646882828941,297,40,0,220,117,0,228,109,0,219,118,0,164,173,0,168,46,66,12,83,33,0,0,0,0,1106609,72.9970324243412,246,91,0,623.32955,1058.61965,0,0,0,0,0,1727.54646893761,0,0
M,20200228,2/28/20,40.3,42.172,35.4,36.29,40.1345,38.001,35.8675,121,3,210,100,58469272,28,308,4785723,53569407,130,102,337,1,85.4599403992287,42.4332342954503,37.6854598288265,21.6617210039712,9.79228483741162,288,49,0,143,194,0,127,210,0,73,264,0,33,304,0,158,260,42,88,48,218,0,0,0,0,1402663,60.5341244494536,204,133,0,74.17802,2289.83489,0,0,0,0,0,1663.89941486468,0,0
M,20200331,3/31/20,36.5,38.15,23.574,28.772,40.1345,37.04625,33.958,28,5,303,98,112475243,24,313,11515243,100960000,16,304,337,0,74.1839760409971,17.5074183456753,10.3857566457396,6.23145398744376,3.85756675413185,250,87,0,59,278,0,35,302,0,21,316,0,13,324,0,20,334,5,203,7,76,0,0,0,0,4183472,32.3442135538747,109,228,0,164.52318,4111.51052,0,0,0,0,0,2311.17992082696,0,0
M,20200430,4/30/20,27.426,34.138,26.356,32.836,40.1345,36.456,32.7775,65,42,266,5,80316314,301,36,77254832,3061482,12,22,337,0,80.4154300284409,25.519287758103,21.6617210039712,15.4302670165274,22.2551928122991,271,66,0,86,251,0,73,264,0,52,285,0,75,262,0,18,23,9,3,13,1,0,0,0,0,2588246,39.1691393496465,132,205,0,2434.68376,113.4947,0,0,0,0,0,1903.88920774883,0,0
M,20200529,5/29/20,32.136,36.328,29.796,35.224,40.1345,36.7075,33.2805,91,30,241,5,73964023,244,93,47612464,26351559,25,12,337,0,80.1186941242769,36.2017803080066,32.3442135538747,29.0801186080709,67.0623143410614,270,67,0,122,215,0,109,228,0,98,239,0,226,111,0,38,13,15,7,23,7,0,0,0,0,2027825,45.1038574329262,152,185,0,1604.01847,230.92443,0,0,0,0,0,1982.29070478113,0,0
M,20200630,6/30/20,35.408,38.904,33.836,35.564,39.4415,36.27025,33.099,109,28,223,10,95764001,201,136,60580362,33978016,34,0,339,0,81.7109142132421,37.4631267331471,33.0383479851376,30.6784659861992,81.4159289633748,277,62,0,127,212,0,112,227,0,104,235,0,276,63,0,141,1,16,0,114,0,0,0,0,0,1843850,47.7876104785026,162,177,0,677.59884,656.31992,0,0,0,0,0,2497.7993088544,0,0
M,20200731,7/31/20,35.61,37.774,34.45,37.186,39.0995,36.09925,33.099,148,41,184,2,63454353,222,117,36433727,27020626,49,2,339,0,82.3008847129767,44.8377579798296,41.5929202312893,45.1327432296969,69.3215337188155,279,60,0,152,187,0,141,198,0,153,186,0,235,104,0,120,10,23,2,54,9,0,0,0,0,1220452,52.5073744763794,178,161,0,1655.22593,271.33878,0,0,0,0,0,1782.99580582464,0,0
M,20200831,8/31/20,37.442,39.464,37.208,38.514,38.6215,35.86025,33.099,180,38,152,6,57500573,247,91,42777118,14592152,70,2,339,1,82.0058994631094,48.3775809782372,49.5575219777064,58.4070794737254,75.5162239660288,278,61,0,164,175,0,168,171,0,198,141,0,256,83,0,156,15,29,2,59,12,0,0,0,0,968830,55.7522122249197,189,150,0,1190.52971,359.64707,0,0,0,0,0,1627.141005001,0,0
M,20200930,9/30/20,38.452,39.392,35.196,37.062,38.007,35.553,33.099,160,4,172,24,72708861,94,245,29450941,43257890,36,7,340,0,79.9999997647059,44.4117645752595,41.4705881133218,52.6470586686851,46.1764704524221,272,68,0,151,189,0,141,199,0,179,161,0,157,183,0,85,96,9,5,19,84,0,0,0,0,1044186,50.5882351453287,172,168,0,398.86019,1019.77904,0,0,0,0,0,1952.75635236787,0,0
M,20201030,10/30/20,37.252,40.304,36.824,37.894,38.596,35.8475,33.099,172,32,161,21,71714082,191,148,48897241,22621795,60,6,341,1,81.2316713160362,45.7478004523525,48.3870966322959,64.2228737119564,48.9736068945056,277,64,0,156,185,0,165,176,0,219,122,0,167,174,0,147,69,36,5,88,35,0,0,0,0,958959,51.612903074449,176,165,0,1062.08241,701.71635,0,0,0,0,0,1766.56109633092,0,0
M,20201130,11/30/20,38.324,44.404,38.188,43.304,39.709,37.45575,35.2025,253,82,81,2,65449255,326,15,63046330,2032090,107,1,343,0,87.4635565963162,66.7638482018547,76.3848394274495,93.5860055580583,89.7959181055513,300,43,0,229,114,0,262,81,0,321,22,0,308,35,0,257,28,63,0,132,14,0,0,0,0,1007217,69.0962097110898,237,106,0,3288.59873,241.15144,0,0,0,0,0,2070.02209718088,0,0
M,20201231,12/31/20,43.832,46.559,43.42,45.966,41.3875,39.00475,36.622,279,29,57,5,64892668,286,58,47172794,17564697,124,0,345,0,88.4057968452006,77.9710142667507,84.3478258424701,94.78260842092,93.6231881344255,305,40,0,269,76,0,291,54,0,327,18,0,323,22,0,224,7,43,0,34,5,0,0,0,0,1123076,73.6231881923966,254,91,0,1823.01158,231.29547,0,0,0,0,0,2104.92217480629,0,0
