Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20050131,1/31/05,1628.75,1635.44995,1480.66003,1519.63,1557.2225025,1464.30000125,1371.3775,23,0,13,5,343104472,12,24,256889248,86215224,5,2,36,0,99.9999972222223,74.9999979166667,63.8888871141976,66.6666648148149,58.333331712963,36,0,0,27,9,0,23,13,0,24,12,0,21,14,1,10,5,2,2,3,3,0,0,0,0,0,63.8888871141976,23,13,0,11.70033,32.56731,0,0,0,0,0,1777.94268412315,0,0
M,20050228,2/28/05,1521,1561.17004,1489.98999,1511.02002,1555.817505,1486.475005,1417.132505,25,2,11,0,288384919,26,10,258057966,30326953,14,1,36,0,99.9999972222223,80.5555533179013,72.2222202160494,86.1111087191359,69.4444425154322,36,0,0,29,7,0,26,10,0,31,5,0,25,11,0,20,4,9,0,11,1,0,0,0,0,0,77.777775617284,28,8,0,34.38574,5.94927000000001,0,0,0,0,0,1613.49634097882,0,0
M,20050331,3/31/05,1516.63,1552.53003,1458.26001,1482.53003,1555.817505,1495.22375375,1434.6300025,21,1,15,5,222675362,12,23,35183821,187304493,10,2,36,1,99.9999972222223,72.2222202160494,61.1111094135803,69.4444425154322,36.1111101080247,36,0,0,26,10,0,22,14,0,25,11,0,13,23,0,14,8,0,2,3,8,0,0,0,0,0,74.9999979166667,27,9,0,8.14641000000001,36.89448,0,0,0,0,0,1539.43323238296,0,0
M,20050429,4/29/05,1491.82996,1503.20996,1394.35999,1420.79004,1555.817505,1501.7375025,1447.6575,15,0,21,6,262621746,9,25,17553214,243147399,3,3,36,2,99.9999972222223,66.6666648148149,52.7777763117284,41.6666655092593,19.444443904321,36,0,0,24,12,0,19,17,0,15,21,0,7,29,0,5,16,1,2,2,11,0,0,0,0,0,58.333331712963,21,15,0,9.76418,36.75716,0,0,0,0,0,1490.96350505268,0,0
M,20050531,5/31/05,1421.90002,1551.12,1415.59998,1542.63,1561.567505,1503.1900025,1444.8125,24,9,12,0,202209481,32,4,199900074,2309407,6,1,36,0,99.9999972222223,80.5555533179013,72.2222202160494,80.5555533179013,72.2222202160494,36,0,0,29,7,0,26,10,0,29,7,0,26,10,0,12,6,4,1,9,3,0,0,0,0,0,77.777775617284,28,8,0,57.70747,4.48963,0,0,0,0,0,1481.22941879989,0,0
M,20050630,6/30/05,1541.72998,1568.95996,1490.02002,1493.52002,1561.567505,1500.6275025,1439.6875,24,2,12,2,183889996,16,20,23505992,160384004,9,1,36,0,99.9999972222223,77.777775617284,66.6666648148149,69.4444425154322,69.4444425154322,36,0,0,28,8,0,24,12,0,25,11,0,25,11,0,18,2,5,1,9,2,0,0,0,0,0,83.3333310185186,30,6,0,22.23507,22.08097,0,0,0,0,0,1343.36628955478,0,0
M,20050729,7/29/05,1497.02002,1619.94995,1484.18005,1605.14001,1569.9775075,1506.3512575,1442.7250075,32,8,4,0,173394946,31,5,171676514,1718432,19,0,36,0,99.9999972222223,88.8888864197531,88.8888864197531,94.4444418209877,94.4444418209877,36,0,0,32,4,0,32,4,0,34,2,0,34,2,0,28,3,11,0,14,3,0,0,0,0,0,91.6666641203704,33,3,0,75.0989,2.785,0,0,0,0,0,1574.65173149307,0,0
M,20050831,8/31/05,1609.73999,1628.56995,1551.31006,1581.70996,1560.1249975,1498.87499875,1437.625,32,1,4,1,163331734,18,18,127381822,35949912,12,0,36,0,99.9999972222223,88.8888864197531,86.1111087191359,83.3333310185186,77.777775617284,36,0,0,32,4,0,31,5,0,30,6,0,28,8,0,15,1,3,0,4,1,0,0,0,0,0,88.8888864197531,32,4,0,11.99387,19.84791,0,0,0,0,0,1370.53674875273,0,0
M,20050930,9/30/05,1581.22998,1619.12,1551.81006,1601.66003,1574.882505,1502.16876,1429.455015,31,1,5,2,189633295,18,18,160208048,29425247,15,0,36,0,99.9999972222223,88.8888864197531,86.1111087191359,74.9999979166667,61.1111094135803,36,0,0,32,4,0,31,5,0,27,9,0,22,14,0,16,6,5,0,5,5,0,0,0,0,0,91.6666641203704,33,3,0,20.59616,13.66909,0,0,0,0,0,1540.00104380213,0,0
M,20051031,10/31/05,1603.46997,1617.77002,1515.42004,1579.18005,1591.9225125,1504.00376625,1416.08502,30,0,6,1,256130420,18,18,196254192,59876228,15,2,36,0,99.9999972222223,80.5555533179013,83.3333310185186,72.2222202160494,44.4444432098766,36,0,0,29,7,0,30,6,0,26,10,0,16,20,0,18,13,4,2,7,9,0,0,0,0,0,83.3333310185186,30,6,0,17.60885,26.76551,0,0,0,0,0,1786.42969959529,0,0
M,20051130,11/30/05,1572.96997,1704.42004,1570.75,1672.56006,1608.777525,1512.955015,1417.132505,34,4,2,0,200459841,34,2,199440863,1018978,20,1,36,0,99.9999972222223,91.6666641203704,94.4444418209877,88.8888864197531,83.3333310185186,36,0,0,33,3,0,34,2,0,32,4,0,30,6,0,23,3,6,0,6,0,0,0,0,0,0,88.8888864197531,32,4,0,63.86895,2.92,0,0,0,0,0,1681.61448311615,0,0
M,20051230,12/30/05,1683.39001,1716.65002,1641.85999,1645.19995,1624.6500225,1542.2800125,1459.9100025,31,0,5,3,188946866,13,23,138826975,50119891,17,0,36,0,99.9999972222223,86.1111087191359,86.1111087191359,77.777775617284,69.4444425154322,36,0,0,31,5,0,31,5,0,28,8,0,25,11,0,22,0,2,0,4,0,0,0,0,0,0,86.1111087191359,31,5,0,8.56779,28.16318,0,0,0,0,0,1545.0114637459,0,0
M,20060131,1/31/06,1654.39001,1761.45996,1633.62,1710.75,1651.922515,1585.03875625,1518.1549975,32,3,4,2,296205581,27,9,259151349,37054232,19,2,36,0,99.9999972222223,86.1111087191359,86.1111087191359,77.777775617284,72.2222202160494,36,0,0,31,5,0,31,5,0,28,8,0,26,10,0,22,7,6,2,7,7,0,0,0,0,0,86.1111087191359,31,5,0,62.23323,20.48256,0,0,0,0,0,2184.15701039841,0,0
M,20060228,2/28/06,1697.12,1714.28003,1637.26001,1670.56995,1674.76999,1609.823745,1544.8775,30,0,6,2,265421835,17,19,43373100,222048735,12,1,36,0,99.9999972222223,86.1111087191359,83.3333310185186,72.2222202160494,61.1111094135803,36,0,0,31,5,0,30,6,0,26,10,0,22,14,0,13,6,3,0,2,2,0,0,0,0,0,88.8888864197531,32,4,0,28.23652,26.22212,0,0,0,0,0,1985.07744264997,0,0
M,20060331,3/31/06,1675.92004,1720.19995,1634.25,1703.66003,1682.5449825,1616.7487475,1550.9525125,28,0,8,2,317112464,21,15,51450230,265662234,10,1,36,0,99.9999972222223,88.8888864197531,80.5555533179013,74.9999979166667,66.6666648148149,36,0,0,32,4,0,29,7,0,27,9,0,24,12,0,10,10,2,0,2,7,0,0,0,0,0,88.8888864197531,32,4,0,33.53632,26.08101,0,0,0,0,0,2186.01251895229,0,0
M,20060428,4/28/06,1715.12,1750.22998,1684.34998,1700.70996,1696.422485,1612.5662525,1528.71002,27,1,9,2,269967030,21,15,247061186,22905844,13,1,36,0,99.9999972222223,86.1111087191359,83.3333310185186,83.3333310185186,66.6666648148149,36,0,0,31,5,0,30,6,0,30,6,0,24,12,0,16,6,7,0,10,3,0,0,0,0,0,88.8888864197531,32,4,0,26.20718,15.75349,0,0,0,0,0,1871.57711388199,0,0
M,20060531,5/31/06,1706.80005,1721.13,1554.76001,1579.57996,1696.422485,1589.95750375,1483.4925225,28,2,8,1,241553328,5,31,3520403,238032925,11,4,36,0,99.9999972222223,77.777775617284,80.5555533179013,58.333331712963,27.7777770061729,36,0,0,28,8,0,29,7,0,21,15,0,10,26,0,11,14,3,3,2,10,0,0,0,0,0,83.3333310185186,30,6,0,6.2623,66.92489,0,0,0,0,0,1923.99667253151,0,0
M,20060630,6/30/06,1581.07996,1626.29004,1511.53003,1575.22998,1696.422485,1592.83250375,1489.2425225,26,1,10,3,256809600,17,19,44365919,212443681,4,3,36,0,99.9999972222223,74.9999979166667,72.2222202160494,47.2222209104939,36.1111101080247,36,0,0,27,9,0,26,10,0,17,19,0,13,23,0,6,17,1,1,3,8,0,0,0,0,0,83.3333310185186,30,6,0,21.69129,25.23665,0,0,0,0,0,1894.13321933159,0,0
M,20060731,7/31/06,1580.63,1586.43994,1446.77002,1509.43005,1696.422485,1590.64500375,1484.8675225,21,1,15,6,255325537,14,22,194592749,60732788,8,5,36,0,99.9999972222223,66.6666648148149,55.5555540123457,33.3333324074074,27.7777770061729,36,0,0,24,12,0,20,16,0,12,24,0,10,26,0,9,24,4,4,3,9,0,0,0,0,0,83.3333310185186,30,6,0,25.65239,43.0062,0,0,0,0,0,1755.24842648245,0,0
M,20060831,8/31/06,1498.17004,1586.59998,1476.06006,1579.72998,1696.422485,1602.7949975,1509.16751,23,4,13,2,257932693,24,12,56808087,201124606,8,3,36,0,99.9999972222223,72.2222202160494,63.8888871141976,44.4444432098766,49.9999986111112,36,0,0,26,10,0,23,13,0,16,20,0,18,18,0,9,8,3,2,3,0,0,0,0,0,0,86.1111087191359,31,5,0,40.68034,7.94025999999999,0,0,0,0,0,1910.46780209319,0,0
M,20060929,9/29/06,1589.20996,1666.03003,1558.17004,1654.13,1682.267485,1615.5662375,1548.86499,26,5,10,2,251627079,25,11,236082811,15544268,7,0,36,0,97.222219521605,77.777775617284,77.777775617284,61.1111094135803,74.9999979166667,35,1,0,28,8,0,28,8,0,22,14,0,27,9,0,17,0,1,0,10,0,0,0,0,0,0,86.1111087191359,31,5,0,37.92346,8.75543,0,0,0,0,0,1980.9291098371,0,0
M,20061031,10/31/06,1650.31995,1745.79004,1623.06995,1732.54004,1697.7600075,1627.38749625,1557.014985,29,4,7,1,226751074,23,13,201623019,25128055,10,1,36,0,97.222219521605,80.5555533179013,77.777775617284,69.4444425154322,74.9999979166667,35,1,0,29,7,0,28,8,0,25,11,0,27,9,0,26,3,5,1,14,3,0,0,0,0,0,88.8888864197531,32,4,0,45.41112,17.53985,0,0,0,0,0,2136.23269768249,0,0
M,20061130,11/30/06,1738.55005,1824.20996,1693.18994,1791.25,1719.6575,1640.32499625,1560.9924925,27,0,9,2,216557939,25,11,203415587,13142352,10,0,36,0,97.222219521605,86.1111087191359,74.9999979166667,72.2222202160494,69.4444425154322,35,1,0,31,5,0,27,9,0,26,10,0,25,11,0,21,6,5,0,3,4,0,0,0,0,0,94.4444418209877,34,2,0,34.36592,19.63475,0,0,0,0,0,2094.88369374255,0,0
M,20061229,12/29/06,1790.63,1821.18005,1746.06995,1756.90002,1733.705015,1647.34875375,1560.9924925,25,2,11,4,230886992,15,21,28935621,201951371,8,1,36,0,97.222219521605,77.777775617284,69.4444425154322,66.6666648148149,49.9999986111112,35,1,0,28,8,0,25,11,0,24,12,0,18,18,0,12,5,3,1,2,2,0,0,0,0,0,88.8888864197531,32,4,0,14.41961,31.06921,0,0,0,0,0,1787.65739181221,0,0
M,20070131,1/31/07,1769.21997,1847.54004,1731.70996,1792.28003,1768.2425225,1672.82000625,1577.39749,26,2,10,1,359017721,21,15,310799745,48217976,7,1,36,0,97.222219521605,77.777775617284,69.4444425154322,72.2222202160494,55.5555540123457,35,1,0,28,8,0,25,11,0,26,10,0,20,16,0,10,9,2,1,5,6,0,0,0,0,0,86.1111087191359,31,5,0,21.6745,14.58253,0,0,0,0,0,2589.63742005536,0,0
M,20070228,2/28/07,1801.59998,1851.46997,1746.29004,1761.65002,1775.5200175,1693.39875625,1611.277495,25,3,11,4,225186566,17,19,42510629,182675937,10,1,36,0,97.222219521605,74.9999979166667,66.6666648148149,63.8888871141976,49.9999986111112,35,1,0,27,9,0,24,12,0,23,13,0,18,18,0,15,7,7,0,10,4,0,0,0,0,0,83.3333310185186,30,6,0,19.17631,28.99431,0,0,0,0,0,2073.34589251052,0,0
M,20070330,3/30/07,1729.03003,1807.43005,1710.96997,1772.35999,1775.5200175,1713.54124375,1651.56247,22,1,14,4,246279749,19,17,185824451,60455298,4,4,36,0,97.222219521605,80.5555533179013,58.333331712963,52.7777763117284,47.2222209104939,35,1,0,29,7,0,21,15,0,19,17,0,17,19,0,8,18,0,3,1,11,0,0,0,0,0,86.1111087191359,31,5,0,19.43244,31.782,0,0,0,0,0,2328.66654048744,0,0
M,20070430,4/30/07,1775.92004,1896.77002,1761.65002,1867.75,1803.2325125,1742.8887475,1682.5449825,24,3,12,1,228820681,27,9,205354840,23101652,15,2,37,0,97.2972946676407,72.9729710007305,67.5675657414171,64.8648631117605,70.2702683710738,36,1,0,27,10,0,25,12,0,24,13,0,26,11,0,19,5,12,0,13,0,0,0,0,0,0,81.0810788897006,30,7,0,64.83293,6.15696,0,0,0,0,0,2309.75389617209,0,0
M,20070531,5/31/07,1872.33997,1931.09998,1857.32996,1928.18994,1837.20999,1766.8162375,1696.422485,25,3,11,2,267580597,22,14,238186403,29074351,10,4,37,1,97.2972946676407,78.3783762600439,75.6756736303872,67.5675657414171,81.0810788897006,36,1,0,29,8,0,28,9,0,25,12,0,30,7,0,13,6,2,3,2,4,0,0,0,0,0,81.0810788897006,30,7,0,35.96961,17.9633,0,0,0,0,0,2794.54821716444,0,0
M,20070629,6/29/07,1934.73999,1948.57996,1876.52002,1934.09998,1880.32248,1771.9762275,1663.629975,25,2,11,2,318541395,14,23,284259705,34281690,8,2,37,0,94.594592037984,75.6756736303872,70.2702683710738,67.5675657414171,64.8648631117605,35,2,0,28,9,0,26,11,0,25,12,0,24,13,0,11,4,4,1,6,2,0,0,0,0,0,78.3783762600439,29,8,0,18.49244,29.43383,0,0,0,0,0,2899.60730750411,0,0
M,20070731,7/31/07,1943.28003,2060.29004,1931.98999,1932.06006,1915.524995,1777.65998875,1639.7949825,21,1,15,5,329850675,19,18,281143312,48707363,17,1,37,0,94.594592037984,72.9729710007305,64.8648631117605,59.4594578524471,48.6486473338203,35,2,0,27,10,0,24,13,0,22,15,0,18,19,0,23,8,10,1,14,6,0,0,0,0,0,78.3783762600439,29,8,0,41.56518,23.5146,0,0,0,0,0,3163.63541981075,0,0
M,20070831,8/31/07,1929.08997,1995,1805.66003,1988.72998,1945.76999,1768.50373875,1591.2374875,24,3,12,0,337428613,23,14,289906069,47522544,6,4,37,0,94.594592037984,75.6756736303872,67.5675657414171,64.8648631117605,48.6486473338203,35,2,0,28,9,0,25,12,0,24,13,0,18,19,0,9,19,1,4,3,12,0,0,0,0,0,81.0810788897006,30,7,0,37.56605,30.12848,0,0,0,0,0,3494.3914196269,0,0
M,20070928,9/28/07,1989.28003,2101.95996,1943.27002,2091.11011,1986.5000325,1773.7462625,1560.9924925,27,3,9,0,273613410,24,13,261532608,12080802,9,1,37,0,94.594592037984,75.6756736303872,75.6756736303872,72.9729710007305,67.5675657414171,35,2,0,28,9,0,28,9,0,27,10,0,25,12,0,13,3,4,1,5,0,0,0,0,0,0,78.3783762600439,29,8,0,45.87743,10.68673,0,0,0,0,0,2721.1600999497,0,0
M,20071031,10/31/07,2092.6001,2239.22998,2088.79004,2238.97998,2062.7200325,1821.1750175,1579.6300025,25,2,11,4,320278359,20,17,274604829,45673530,12,3,37,0,97.2972946676407,78.3783762600439,72.9729710007305,70.2702683710738,59.4594578524471,36,1,0,29,8,0,27,10,0,26,11,0,22,15,0,17,9,5,2,8,7,0,0,0,0,0,75.6756736303872,28,9,0,41.55831,40.11182,0,0,0,0,0,3664.79965395634,0,0
M,20071130,11/30/07,2223.52002,2226.87988,1980.18005,2089.1001,2101.9800425,1860.46878,1618.9575175,20,1,16,6,358928778,5,32,14723566,344205212,6,10,37,0,97.2972946676407,59.4594578524471,56.7567552227904,40.5405394448503,27.0270262965669,36,1,0,22,15,0,21,16,0,15,22,0,10,27,0,10,17,0,7,1,8,0,0,0,0,0,70.2702683710738,26,11,0,5.38287000000001,80.77101,0,0,0,0,0,3764.93989828239,0,0
M,20071231,12/31/07,2080.1001,2147.67993,1999.58997,2084.92993,2126.03003,1907.7212675,1689.412505,18,2,18,4,234711740,20,17,198045135,36666605,5,10,37,0,97.2972946676407,59.4594578524471,56.7567552227904,43.243242074507,40.5405394448503,36,1,0,22,15,0,21,16,0,16,21,0,15,22,0,8,13,1,3,1,2,0,0,0,0,0,67.5675657414171,25,12,0,28.51081,31.51944,0,0,0,0,0,2651.56379401259,0,0
M,20080131,1/31/08,2085.53003,2094.21997,1693.06006,1841.42004,2126.03003,1929.8675225,1733.705015,10,2,26,10,471151659,6,31,31772898,439378761,3,23,37,0,91.8918894083273,43.243242074507,35.1351341855369,24.3243236669102,10.8108105186267,34,3,0,16,21,0,13,24,0,9,28,0,4,33,0,5,35,1,13,3,22,0,0,0,0,114310953,56.7567552227904,21,16,0,6.99638000000001,105.76945,0,0,0,0,0,4056.40153713586,0,0
M,20080229,2/29/08,1846.06995,1864.96997,1714.85999,1745.27002,2126.03003,1941.260025,1756.49002,11,2,25,1,339058008,12,25,24753209,314304799,4,11,37,0,89.1891867786706,37.8378368151936,32.4324315558802,18.9189184075968,16.2162157779401,33,4,0,14,23,0,12,25,0,7,30,0,6,31,0,6,15,3,1,3,1,0,0,0,0,91095098,59.4594578524471,22,15,0,25.64738,33.44025,0,0,0,0,0,2871.10212134826,0,0
M,20080331,3/31/08,1743.92004,1831.97998,1668.56995,1781.93005,2126.03003,1944.8987725,1763.767515,11,1,25,1,319341319,21,16,262035769,57305550,3,16,37,0,89.1891867786706,35.1351341855369,32.4324315558802,21.6216210372535,29.7297289262235,33,4,0,13,24,0,12,25,0,8,29,0,11,26,0,4,17,0,7,0,6,0,0,0,0,87636435,54.0540525931337,20,17,0,36.41096,21.91488,0,0,0,0,0,2907.40554973832,0,0
M,20080430,4/30/08,1806.15002,1953.58997,1776.59998,1917.69995,2126.03003,1942.53752125,1759.0450125,11,1,25,1,315569242,29,8,294266073,21275555,4,3,38,0,89.4736818559557,47.3684198060942,36.8421042936288,28.9473676592798,73.6842085872577,34,4,0,18,20,0,14,24,0,11,27,0,28,10,0,10,4,1,1,7,1,0,0,0,0,74068149,63.1578930747923,24,14,0,48.7791,12.31215,0,0,0,0,0,3109.55684924826,0,0
M,20080530,5/30/08,1921.87,2050.79004,1921.05005,2032.56995,2111.39499,1945.78500375,1780.1750175,19,9,17,1,271370154,27,11,258957280,12412874,4,0,38,0,89.4736818559557,60.5263141966759,47.3684198060942,44.7368409279779,81.5789452216067,34,4,0,23,15,0,18,20,0,17,21,0,31,7,0,21,1,2,0,16,1,0,0,0,0,72115379,68.421050831025,26,12,0,47.0149,8.42156000000001,0,0,0,0,0,2957.31815846121,0,0
M,20080630,6/30/08,2026.57996,2055.82007,1829.30005,1837.08997,2033.69748,1906.93624875,1780.1750175,12,0,25,8,285160413,5,33,6446516,278713897,4,8,38,0,89.4736818559557,42.1052620498615,34.2105254155125,28.9473676592798,23.6842099030471,34,4,0,16,22,0,13,25,0,11,27,0,9,29,0,9,10,2,8,4,10,0,0,0,0,81261517,60.5263141966759,23,15,0,13.98261,94.57101,0,0,0,0,0,2857.55906147532,0,0
M,20080731,7/31/08,1821.93005,1874.82996,1761.07996,1849.15002,1994.94745,1890.0962375,1785.245025,14,4,23,2,308973918,19,19,49824563,259149355,5,16,38,0,89.4736818559557,49.9999986842106,36.8421042936288,34.2105254155125,28.9473676592798,34,4,0,19,19,0,14,24,0,13,25,0,11,27,0,6,26,2,8,2,17,0,0,0,0,90099602,55.2631564404433,21,17,0,53.02884,36.47985,0,0,0,0,0,3239.35601784271,0,0
M,20080829,8/29/08,1847.46997,1973.56006,1802.08997,1872.54004,1956.7299825,1883.51001,1810.2900375,15,3,22,2,222777855,24,14,183605587,39172268,3,5,38,0,92.1052607340721,44.7368409279779,36.8421042936288,52.6315775623269,47.3684198060942,35,3,0,17,21,0,14,24,0,20,18,0,18,20,0,7,7,0,1,4,1,0,0,0,0,63022039,57.8947353185596,22,16,0,34.98577,23.48338,0,0,0,0,0,2284.96316165941,0,0
M,20080930,9/30/08,1904.20996,1912.71997,1496.15002,1594.63,1956.7299825,1852.661255,1748.5925275,8,1,29,8,361937534,5,33,5978208,355959326,1,19,38,0,81.5789452216067,31.5789465373961,26.3157887811635,21.0526310249308,26.3157887811635,31,7,0,12,26,0,10,28,0,8,30,0,10,28,0,9,25,0,14,5,18,0,0,0,0,94828482,36.8421042936288,14,24,0,11.00069,120.93545,0,0,0,0,0,2948.45405666495,0,0
M,20081031,10/31/08,1581.06006,1584.26001,1149.12,1334.78003,1997.460025,1821.7150275,1645.97003,2,1,35,7,559717350,4,34,10561582,549155768,0,33,38,0,73.6842085872577,15.7894732686981,7.89473663434904,7.89473663434904,2.63157887811635,28,10,0,6,32,0,3,35,0,3,35,0,1,37,0,0,37,0,15,0,13,0,0,0,0,138370014,21.0526310249308,8,30,0,1.9163,155.84317,0,0,0,0,0,3815.0572297364,0,0
M,20081128,11/28/08,1333.18994,1382.65002,1018.85999,1185.75,2073.680025,1785.30252125,1496.9250175,1,0,36,1,332753354,5,33,2513685,330239669,0,27,38,0,65.7894719529086,5.26315775623269,5.26315775623269,5.26315775623269,0,25,13,0,2,36,0,2,36,0,2,36,0,0,38,0,0,28,0,2,0,1,0,0,0,0,82755341,10.5263155124654,4,34,0,4.6158,68.49254,0,0,0,0,0,2069.68084099101,0,0
M,20081231,12/31/08,1156.53003,1251.56006,1091.04004,1211.65002,2112.940035,1722.32127375,1331.7025125,3,2,34,0,292947051,22,16,49250016,243697035,0,6,38,0,65.7894719529086,7.89473663434904,15.7894732686981,13.1578943905817,18.4210521468144,25,13,0,3,35,0,6,32,0,5,33,0,7,31,0,1,7,0,0,1,0,0,0,0,0,74535506,18.4210521468144,7,31,0,42.46032,15.13539,0,0,0,0,0,1795.29514593296,0,0
M,20090130,1/30/09,1212.73999,1286.07996,1136.60999,1180.25,2126.03003,1677.06877125,1228.1075125,2,1,35,2,274373096,10,27,189976947,78571357,0,5,38,1,68.421050831025,10.5263155124654,10.5263155124654,7.89473663434904,28.9473676592798,26,12,0,4,34,0,4,34,0,3,35,0,11,27,0,4,5,0,3,3,3,0,0,0,0,71490434,13.1578943905817,5,33,0,10.40576,32.54906,0,0,0,0,0,1725.91017539227,0,0
M,20090227,2/27/09,1168.13,1286.90002,1112.12,1116.98999,2063.6075125,1618.6337575,1173.6600025,3,1,34,0,251296374,11,27,48519936,202776438,2,6,38,0,60.5263141966759,13.1578943905817,10.5263155124654,5.26315775623269,31.5789465373961,23,15,0,5,33,0,4,34,0,2,36,0,12,26,0,8,7,2,4,5,5,0,0,0,0,73065414,15.7894732686981,6,32,0,11.4037,44.36841,0,0,0,0,0,1588.17290956289,0,0
M,20090331,3/31/09,1098.98999,1281.30005,1040.41003,1237.01001,1940.1800225,1556.9200125,1173.6600025,6,3,31,0,278026948,35,2,275760510,1709098,2,9,38,1,68.421050831025,13.1578943905817,15.7894732686981,23.6842099030471,78.9473663434904,26,12,0,5,33,0,6,32,0,9,29,0,30,8,0,17,16,1,6,11,12,0,0,0,0,81834566,18.4210521468144,7,31,0,67.69364,2.71491,0,0,0,0,0,2114.30494309601,0,0
M,20090430,4/30/09,1215.90002,1418.77002,1211.59998,1394.32996,1863.38751,1518.52375625,1173.6600025,13,8,24,1,235810759,34,4,230534314,5276445,2,0,38,0,76.315787465374,21.0526310249308,23.6842099030471,65.7894719529086,89.4736818559557,29,9,0,8,30,0,9,29,0,25,13,0,34,4,0,30,2,0,0,14,1,0,0,0,0,70585768,23.6842099030471,9,29,0,69.47514,6.83,0,0,0,0,0,2068.44005904747,0,0
M,20090529,5/29/09,1396.21997,1435.80005,1339.81995,1435.56995,1821.580015,1497.62000875,1173.6600025,12,1,25,2,202120817,20,18,132701656,69419161,0,0,38,0,73.6842085872577,23.6842099030471,31.5789465373961,81.5789452216067,86.8421029778394,28,10,0,9,29,0,12,26,0,31,7,0,33,5,0,22,0,0,0,2,0,0,0,0,0,58398858,23.6842099030471,9,29,0,21.74642,20.62311,0,0,0,0,0,1789.31207231882,0,0
M,20090630,6/30/09,1451.37,1511.93994,1413.54004,1477.25,1869.3674925,1521.5137475,1173.6600025,15,3,23,1,235041269,27,10,216548245,14172804,1,0,38,1,73.6842085872577,26.3157887811635,36.8421042936288,89.4736818559557,86.8421029778394,28,10,0,10,28,0,14,24,0,34,4,0,33,5,0,22,0,1,0,6,0,0,0,0,0,59067118,31.5789465373961,12,26,0,34.83127,13.01053,0,0,0,0,0,2134.85079963427,0,0
M,20090731,7/31/09,1486.5,1632.96997,1394.87,1603.35999,1892.32248,1539.3987425,1186.475005,24,9,14,0,215070895,33,4,210606120,3918753,5,0,38,1,76.315787465374,39.4736831717452,63.1578930747923,97.3684184903048,86.8421029778394,29,9,0,15,23,0,24,14,0,37,1,0,33,5,0,27,5,4,0,9,5,0,0,0,0,61270238,42.1052620498615,16,22,0,69.15466,5.27035,0,0,0,0,0,2392.60572545562,0,0
M,20090831,8/31/09,1619.23999,1668.01001,1563.14001,1625.18994,1909.1274725,1570.63623125,1232.14499,24,2,14,2,173329826,25,13,151826469,21503357,6,1,38,0,81.5789452216067,49.9999986842106,71.0526297091413,94.7368396121884,86.8421029778394,31,7,0,19,19,0,27,11,0,36,2,0,33,5,0,27,2,2,1,6,1,0,0,0,0,47867401,36.8421042936288,14,24,0,24.17757,18.59311,0,0,0,0,0,1837.04501855787,0,0
M,20090930,9/30/09,1620.08997,1754.54004,1585.56006,1718.98999,1897.837495,1596.90623625,1295.9749775,29,6,9,1,185785379,28,10,148676865,37108514,11,1,38,0,84.210524099723,55.2631564404433,81.5789452216067,92.1052607340721,78.9473663434904,32,6,0,21,17,0,31,7,0,35,3,0,30,8,0,28,2,5,0,6,0,0,0,0,0,50269057,44.7368409279779,17,21,0,45.53586,7.30603000000001,0,0,0,0,0,2121.07759844302,0,0
M,20091030,10/30/09,1710.5,1780.82996,1656.56995,1667.13,1806.4775075,1596.25874375,1386.03998,22,0,16,7,230007014,8,30,141438771,87470922,17,1,39,0,79.4871774490467,35.8974349769888,61.5384599605523,82.0512799474031,43.5897424720579,31,8,0,14,25,0,24,15,0,32,7,0,17,22,0,19,6,10,0,1,5,0,0,0,0,59263004,35.8974349769888,14,25,0,5.70806,56.50403,0,0,0,0,0,2581.28660280404,0,0
M,20091130,11/30/09,1667.06006,1814.25,1652.43994,1767.43005,1789.0625275,1599.77250625,1410.482485,28,6,10,0,157376074,31,8,152272721,5103353,10,1,39,0,82.0512799474031,53.8461524654833,84.6153824457594,87.1794849441158,61.5384599605523,32,7,0,21,18,0,33,6,0,34,5,0,24,15,0,10,11,6,0,5,8,0,0,0,0,45031289,48.7179474687706,19,20,0,43.90082,7.07634,0,0,0,0,0,1837.14192333713,0,0
