Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20190612,6/12/19,160.53999,160.908,159.98,160.38,160.442505,157.55000125,154.6574975,118,3,36,8,6117505,92,62,996718,5120787,13,1,154,0,79.2207787063586,74.67532419042,79.8701293514927,81.1688306417608,48.0519477399224,122,32,0,115,39,0,123,31,0,125,29,0,74,80,0,15,3,4,1,6,1,0,0,0,0,4707,68.1818177390791,105,49,0,144.83993,85.3897400000001,0,0,0,0,0,339.26458199907,0,0
D,20190613,6/13/19,161.02,161.28999,160.58681,161.21001,160.782505,158.41375125,156.0449975,126,8,28,0,5263830,93,61,3774405,1489425,20,1,154,0,79.8701293514927,76.6233761258222,83.7662332222972,83.1168825771631,57.7922074169337,123,31,0,118,36,0,129,25,0,128,26,0,89,65,0,24,2,8,0,10,1,0,0,0,0,23745,70.1298696744814,108,46,0,132.08464,76.3217600000001,0,0,0,0,0,342.08258533354,0,0
D,20190614,6/14/19,160.83,161.1411,160.32001,160.78,160.782505,158.56500125,156.3474975,121,2,33,7,5048383,58,95,2054007,2786792,10,0,155,1,79.999999483871,78.0645156253902,83.2258059146722,67.7419350468262,50.9677416066597,124,31,0,121,34,0,129,26,0,105,50,0,79,76,0,11,2,3,0,3,2,0,0,0,0,5144,70.3225801914672,109,46,0,70.1199199999999,114.00295,0,0,0,0,0,335.5103295384,0,0
D,20190617,6/17/19,161.00999,161.77,161.00999,161.41,160.955005,158.4562525,155.9575,125,9,28,4,5292753,90,65,4495774,796979,14,1,155,0,79.3548381977107,78.0645156253902,85.161289773153,63.8709673298647,52.9032254651405,123,32,0,121,34,0,132,23,0,99,56,0,82,73,0,17,2,6,1,8,2,0,0,0,0,5857,72.9032253361082,113,42,0,117.19553,90.5161799999999,0,0,0,0,0,344.82254228778,0,0
D,20190618,6/18/19,162.73,163.9519,162.64931,163.14999,161.6475025,158.67375125,155.7,139,15,15,2,6870575,118,37,3985786,2884789,22,1,155,0,83.2258059146722,87.741934917794,92.903225207076,74.838709194589,71.6129027637877,129,26,0,136,19,0,144,11,0,116,39,0,111,44,0,27,1,13,1,15,1,0,0,0,0,9648,76.7741930530697,119,36,0,226.80125,38.16078,0,0,0,0,0,459.07567658475,0,0
D,20190619,6/19/19,163.37,164.06,162.57001,163.78999,162.2924975,158.5912475,154.8899975,146,9,8,2,4994315,119,35,3159222,1824239,24,1,155,1,85.8064510593132,87.0967736316337,94.1935477793965,81.2903220561915,83.8709672008325,133,22,0,135,20,0,146,9,0,126,29,0,130,25,0,26,1,11,1,11,1,0,0,0,0,9305,76.1290317669095,118,37,0,231.17494,38.84496,0,0,0,0,0,374.64244384819,0,0
D,20190620,6/20/19,165.63,165.83,164.16,165.38,163.432495,158.55874625,153.6849975,150,5,4,1,6130327,122,33,3637700,2492627,51,0,155,0,89.0322574901145,92.903225207076,96.7741929240375,88.3870962039542,87.741934917794,138,17,0,144,11,0,150,5,0,137,18,0,136,19,0,57,0,27,0,31,0,0,0,0,0,6360,82.580644628512,128,27,0,204.32078,35.1704599999999,0,0,0,0,0,419.14228123894,0,0
D,20190621,6/21/19,165.13,165.84,164.71001,165.02,164.334995,159.004995,153.674995,143,0,11,7,7992640,39,116,2742085,5250555,8,1,155,0,87.0967736316337,89.6774187762747,89.0322574901145,70.3225801914672,51.61290289282,135,20,0,139,16,0,138,17,0,109,46,0,80,75,0,12,2,1,1,1,2,0,0,0,0,4495,79.3548381977107,123,32,0,45.6006500000001,172.69654,0,0,0,0,0,619.935357784259,0,0
D,20190624,6/24/19,165.02,165.22,164.48,164.55,164.6849975,159.2787475,153.8724975,132,2,22,13,4629302,61,94,2127775,2501527,10,0,155,0,87.0967736316337,88.3870962039542,79.999999483871,61.935483471384,38.0645158834547,135,20,0,137,18,0,124,31,0,96,59,0,59,95,1,14,1,6,0,9,0,0,0,0,0,7968,75.4838704807492,117,38,0,56.5277999999999,161.70958,0,0,0,0,0,343.60543904168,0,0
D,20190625,6/25/19,164.53999,164.5675,161.96001,162.10001,164.6849975,159.7924975,154.8999975,105,0,49,27,5023781,25,129,456293,4509937,12,1,155,1,83.2258059146722,74.838709194589,65.1612899021852,41.9354836004162,16.1290321540062,129,26,0,116,39,0,101,54,0,65,90,0,25,130,0,13,2,7,1,7,1,0,0,0,0,7236,72.258064049948,112,43,0,32.9705900000001,252.39551,0,0,0,0,0,379.96943200495,0,0
D,20190626,6/26/19,162.89999,163.48,162.17999,162.28,164.6849975,160.88749875,157.09,83,3,71,25,5763985,65,90,3135928,2628057,1,0,155,0,85.161289773153,72.9032253361082,57.4193544682622,30.967741735692,19.9999998709677,132,23,0,113,42,0,89,66,0,48,107,0,31,124,0,1,3,0,0,0,2,0,0,0,0,3948,71.6129027637877,111,44,0,79.04017,169.77229,0,0,0,0,0,379.63580058317,0,0
D,20190627,6/27/19,162.39,162.9377,162.17999,162.64999,164.6849975,161.6525,158.6200025,94,16,60,5,4745996,124,31,3580127,1165869,1,0,155,0,86.4516123454735,79.999999483871,63.2258060437045,48.3870964620187,59.354838326743,134,21,0,124,31,0,98,57,0,75,80,0,92,62,1,2,2,1,0,2,0,0,0,0,0,6044,76.7741930530697,119,36,0,202.52205,40.0370999999998,0,0,0,0,0,328.79027638329,0,0
D,20190628,6/28/19,163.09,163.53999,162.54021,163.39,164.6849975,162.205,159.7250025,112,20,42,2,7977583,119,35,4724807,3188235,13,0,155,1,88.3870962039542,81.9354833423517,72.9032253361082,64.516128616025,80.6451607700312,137,18,0,127,28,0,113,42,0,100,55,0,125,30,0,15,1,13,0,15,1,0,0,0,0,5454,79.3548381977107,123,32,0,235.23988,23.4181999999999,0,0,0,0,0,591.60342362002,0,0
D,20190701,7/1/19,165.84,165.91499,164.379,165.07001,165.0050025,162.72375375,160.442505,118,13,35,6,6595549,118,35,5815734,637768,30,0,154,1,88.3116877382358,83.1168825771631,75.3246748355541,72.7272722550177,87.6623370931017,136,18,0,128,26,0,116,38,0,112,42,0,135,19,0,37,0,17,0,22,0,0,0,0,0,7792,81.1688306417608,125,29,0,187.35923,61.6531200000001,0,0,0,0,0,435.54944122823,0,0
D,20190702,7/2/19,165.13,165.75999,164.7,165.75999,165.1,162.9412525,160.782505,129,17,24,7,5011859,98,57,2237442,2774417,24,0,155,0,87.0967736316337,87.0967736316337,78.7096769115505,81.2903220561915,76.1290317669095,135,20,0,135,20,0,122,33,0,126,29,0,118,37,0,27,0,8,0,8,0,0,0,0,0,7881,80.6451607700312,125,30,0,188.89924,73.7307399999999,0,0,0,0,0,323.26859661563,0,0
D,20190703,7/3/19,166.14,167.08,165.9458,167.03999,165.6049975,163.18875,160.7725025,143,14,11,1,4583485,141,14,4399833,183652,44,0,155,0,87.741934917794,92.903225207076,89.6774187762747,94.1935477793965,87.741934917794,136,19,0,144,11,0,139,16,0,146,9,0,136,19,0,47,0,21,0,22,0,0,0,0,0,4848,87.0967736316337,135,20,0,284.62151,7.24799999999998,0,0,0,0,0,259.95690854045,0,0
D,20190705,7/5/19,166.19,166.99001,165.30499,166.78999,166.164995,163.55499875,160.9450025,142,4,13,6,4170251,66,86,930575,3176465,24,0,155,3,87.0967736316337,91.6129026347555,89.6774187762747,89.6774187762747,75.4838704807492,135,20,0,142,13,0,139,16,0,139,16,0,117,38,0,27,0,3,0,5,0,0,0,0,0,4042,87.0967736316337,135,20,0,53.5902999999999,90.6540400000001,0,0,0,0,0,284.56783716974,0,0
D,20190708,7/8/19,165.95,166,165.39999,165.82001,166.352495,163.9949975,161.6375,124,1,31,19,4523839,44,110,820029,3698868,14,0,155,1,85.8064510593132,85.8064510593132,78.0645156253902,74.1935479084287,33.548386880333,133,22,0,133,22,0,121,34,0,115,39,1,52,103,0,20,1,5,0,9,1,0,0,0,0,3597,83.8709672008325,130,25,0,65.57961,155.46622,0,0,0,0,0,308.67764324255,0,0
D,20190709,7/9/19,165.09,166.75,165,166.64,166.5724975,164.42749625,162.282495,126,10,29,8,4729090,103,52,3045270,1683820,22,0,155,0,87.0967736316337,90.322580062435,82.580644628512,74.838709194589,50.3225803204995,135,20,0,140,15,0,128,27,0,116,39,0,78,77,0,28,1,11,0,13,0,0,0,0,0,9876,83.8709672008325,130,25,0,122.73984,58.4836099999999,0,0,0,0,0,349.50343017094,0,0
D,20190710,7/10/19,167.41,168.209,167.05991,167.78999,166.7599975,165.09624625,163.432495,123,5,32,8,5336730,104,50,4595093,739966,39,0,155,1,87.0967736316337,89.0322574901145,82.580644628512,72.9032253361082,64.516128616025,135,20,0,138,17,0,128,27,0,113,42,0,100,55,0,47,0,19,0,21,0,0,0,0,0,6641,86.4516123454735,134,21,0,139.43362,58.9706,0,0,0,0,0,380.94676652891,0,0
D,20190711,7/11/19,168.14999,168.53999,167.571,168.14,167.0975,165.7162475,164.334995,119,8,36,12,5171710,90,63,2241540,2922967,29,0,155,2,86.4516123454735,86.4516123454735,82.580644628512,73.5483866222685,68.3870963329865,134,21,0,134,21,0,128,27,0,114,41,0,106,49,0,38,2,8,0,13,2,0,0,0,0,4664,86.4516123454735,134,21,0,126.51713,74.7183300000001,0,0,0,0,0,368.81477078983,0,0
D,20190712,7/12/19,168.37,168.97,168.06,168.96001,167.8825,166.28374875,164.6849975,122,16,33,13,5806840,98,56,4788399,930836,29,0,155,1,87.0967736316337,90.322580062435,84.5161284869927,77.41935433923,70.3225801914672,135,20,0,140,15,0,131,24,0,120,35,0,109,46,0,32,2,9,0,7,0,0,0,0,0,4554,91.6129026347555,142,13,0,198.87626,142.0957,0,0,0,0,0,436.27467514579,0,0
D,20190715,7/15/19,169.24001,169.38,168.8,169.16,168.5125,166.38750125,164.2625025,122,10,33,10,5002717,82,72,3427504,1408698,30,0,155,1,86.4516123454735,88.3870962039542,79.999999483871,71.6129027637877,64.516128616025,134,21,0,137,18,0,124,31,0,111,44,0,100,55,0,34,0,9,0,11,0,0,0,0,0,4478,91.6129026347555,142,13,0,88.3133900000002,81.8485599999999,0,0,0,0,0,350.55384241572,0,0
D,20190716,7/16/19,169.06,169.19009,168.2104,168.39999,168.665,166.07625125,163.4875025,120,8,35,10,4686682,48,107,549002,4137680,22,0,155,0,85.161289773153,86.4516123454735,75.4838704807492,55.4838706097815,42.5806448865765,132,23,0,134,21,0,117,38,0,86,69,0,66,88,1,25,2,5,0,5,2,0,0,0,0,5371,89.6774187762747,139,16,0,61.9793499999998,167.44872,0,0,0,0,0,346.41873707354,0,0
D,20190717,7/17/19,168.5,168.67,167.60001,167.60001,168.665,165.78,162.895,109,4,46,15,4883051,61,94,2662015,2221036,8,0,155,0,87.0967736316337,79.3548381977107,67.096773760666,52.2580641789802,30.967741735692,135,20,0,123,32,0,104,51,0,81,74,0,48,107,0,11,4,4,0,6,2,0,0,0,0,4481,87.0967736316337,135,20,0,120.6682,139.74006,0,0,0,0,0,360.16749240511,0,0
D,20190718,7/18/19,167.22,168.17999,166.6913,167.99001,168.665,165.635,162.605,116,16,39,9,5014464,108,47,2988360,2026104,18,0,155,0,86.4516123454735,79.3548381977107,68.3870963329865,56.774193182102,55.4838706097815,134,21,0,123,32,0,106,49,0,88,67,0,86,69,0,19,5,13,0,13,2,0,0,0,0,8871,87.741934917794,136,19,0,149.56541,83.2187400000001,0,0,0,0,0,446.6863717418,0,0
D,20190719,7/19/19,169,169,166.77,166.87,168.665,166.00625,163.3475,94,2,61,24,5432945,28,127,2044344,3388601,22,0,155,0,87.0967736316337,69.677418905307,56.774193182102,34.8387094526535,31.6129030218522,135,20,0,108,47,0,88,67,0,54,101,0,49,106,0,30,3,8,0,15,0,0,0,0,0,7879,85.8064510593132,133,22,0,53.5852,259.49741,0,0,0,0,0,448.30086341169,0,0
D,20190722,7/22/19,167.27,168.13,167.27,167.78999,168.665,166.44124875,164.2174975,92,8,63,10,5056553,96,57,3239148,1804444,5,0,155,2,87.741934917794,71.6129027637877,59.354838326743,46.451612603538,47.0967738896982,136,19,0,111,44,0,92,63,0,72,83,0,73,82,0,7,2,3,0,3,0,0,0,0,0,8144,85.8064510593132,133,22,0,125.0298,59.4001,0,0,0,0,0,389.21723922276,0,0
D,20190723,7/23/19,168.53999,168.77,167.58501,168.77,168.8225,167.06874875,165.3149975,107,20,48,5,4693531,114,38,3972060,685582,11,0,155,3,87.741934917794,78.0645156253902,65.8064511883455,54.8387093236212,66.4516124745057,136,19,0,121,34,0,102,53,0,85,70,0,103,52,0,14,0,7,0,9,0,0,0,0,0,4877,86.4516123454735,134,21,0,153.2196,63.7610700000001,0,0,0,0,0,364.471336634849,0,0
D,20190724,7/24/19,168.31,169.85001,168.25999,169.85001,169.045,167.6049975,166.164995,104,11,51,14,6179862,97,57,4912820,1203413,22,0,155,1,88.3870962039542,72.9032253361082,66.4516124745057,61.935483471384,73.5483866222685,137,18,0,113,42,0,103,52,0,96,59,0,114,41,0,29,2,14,0,19,2,0,0,0,0,4233,84.5161284869927,131,24,0,262.3106,82.17682,0,0,0,0,0,465.62885353282,0,0
D,20190725,7/25/19,169.55,169.55,168.38499,168.81,168.9575,167.6549975,166.352495,92,7,63,19,7603799,60,95,1218394,6385405,17,1,155,0,87.741934917794,71.6129027637877,59.354838326743,56.774193182102,52.9032254651405,136,19,0,111,44,0,92,63,0,88,67,0,82,73,0,22,2,6,1,7,1,0,0,0,0,6694,79.3548381977107,123,32,0,72.5712200000001,238.34879,0,0,0,0,0,482.16623053998,0,0
D,20190726,7/26/19,169.57001,170.42,169.472,170.25999,169.4225,167.99749875,166.5724975,102,15,53,5,5626825,111,43,3465165,2150411,30,2,155,1,87.741934917794,73.5483866222685,63.2258060437045,71.6129027637877,61.2903221852237,136,19,0,114,41,0,98,57,0,111,44,0,95,59,1,35,3,17,2,20,2,0,0,0,0,3795,83.8709672008325,130,25,0,193.36342,66.7660399999999,0,0,0,0,0,427.79493921517,0,0
D,20190729,7/29/19,170.13,170.2,168.9064,169.64999,169.6424975,168.2012475,166.7599975,94,4,61,12,5497162,68,87,3175442,2321720,14,2,155,0,87.741934917794,70.9677414776275,58.0645157544225,59.354838326743,53.5483867513007,136,19,0,110,45,0,90,65,0,92,62,1,83,72,0,15,3,6,0,6,0,0,0,0,0,4532,81.9354833423517,127,28,0,96.4166600000001,161.29777,0,0,0,0,0,397.22269661851,0,0
D,20190730,7/30/19,168.57001,169.58,168.38,169.14,169.6424975,168.36999875,167.0975,92,10,63,12,5406724,65,90,2620817,2785907,11,0,155,0,86.4516123454735,69.0322576191467,57.4193544682622,55.4838706097815,49.032257748179,134,21,0,107,48,0,89,66,0,86,69,0,76,79,0,13,2,8,0,9,2,0,0,0,0,4331,80.6451607700312,125,30,0,124.79565,189.51396,0,0,0,0,0,374.78808831635,0,0
D,20190731,7/31/19,169.47,169.60001,165.66,167.14,169.68,168.55374875,167.4274975,65,5,90,32,8028710,33,122,3473573,4555137,8,1,155,0,86.4516123454735,58.7096770405827,44.5161287450572,39.9999997419355,22.5806450156087,134,21,0,91,64,0,69,86,0,62,93,0,35,120,0,13,3,4,1,7,2,0,0,0,0,5844,73.5483866222685,114,41,0,79.96763,259.66163,0,0,0,0,0,559.01506380873,0,0
D,20190801,8/1/19,167.33,169.735,165.58,166.19,169.68,168.49749875,167.3149975,60,10,94,15,7785791,53,101,1382667,6403124,13,2,154,0,83.1168825771631,53.8961035461292,42.8571425788497,35.7142854823748,25.9740258053635,128,26,0,83,71,0,66,88,0,55,99,0,40,113,1,17,4,9,1,11,3,0,0,0,0,6125,69.4805190293473,107,47,0,132.37208,213.48347,0,0,0,0,0,571.6429155896,0,0
D,20190802,8/2/19,165.5,165.59,163.476,164.55,169.68,168.0925,166.505,49,6,106,17,6682934,35,120,1344761,5338173,4,3,155,0,78.0645156253902,47.0967738896982,35.4838707388137,27.0967740187305,18.7096772986472,121,34,0,73,82,0,55,100,0,42,113,0,29,126,0,5,9,3,1,4,5,0,0,0,0,10913,59.354838326743,92,63,0,47.0870800000001,287.0155,0,0,0,0,0,488.27592570624,0,0
D,20190805,8/5/19,161.19,161.48,157.6548,159.02,169.5024975,166.86374875,164.225,22,0,132,27,8045166,3,151,28743,8016423,0,4,154,0,73.3766229001518,21.4285712894249,16.2337661283522,8.44155838674313,3.89610387080452,113,41,0,33,121,0,25,129,0,13,141,0,6,148,0,0,24,0,1,0,16,0,0,0,0,16566,37.662337417777,58,96,0,3.14998999999998,720.09703,0,0,0,0,0,578.23938149628,0,0
D,20190806,8/6/19,160.41,161.729,159.61,161.44,169.2599975,166.02999875,162.8,49,27,106,0,6101580,134,21,5208624,892956,4,4,155,0,75.4838704807492,33.548386880333,32.2580643080125,23.225806301769,33.548386880333,117,38,0,52,103,0,50,105,0,36,119,0,52,103,0,5,9,4,1,5,0,0,0,0,0,12090,48.3870964620187,75,80,0,483.00116,15.8211,0,0,0,0,0,453.30994814916,0,0
D,20190807,8/7/19,159.72,162.5242,158.58,162.2,168.4125,165.1075,161.8025,56,10,99,3,5841596,97,58,4354765,1486831,9,6,155,0,74.838709194589,38.709677169615,33.548386880333,30.967741735692,65.1612899021852,116,39,0,60,95,0,52,103,0,48,107,0,101,54,0,11,15,8,2,9,9,0,0,0,0,12145,54.8387093236212,85,70,0,191.7231,73.92904,0,0,0,0,0,448.38293025813,0,0
D,20190808,8/8/19,163.28,165.86,162.84,165.86,167.9475,164.875,161.8025,91,38,64,3,6047269,150,5,5653297,393972,25,0,155,0,78.0645156253902,50.9677416066597,49.032257748179,65.8064511883455,92.903225207076,121,34,0,79,76,0,76,79,0,102,53,0,144,11,0,27,0,16,0,16,0,0,0,0,0,9754,65.8064511883455,102,53,0,542.77188,24.8675,0,0,0,0,0,433.11200328782,0,0
D,20190809,8/9/19,165.17999,165.61501,163.50999,164.58,167.855,164.82875,161.8025,77,3,78,17,5038589,44,110,440394,4591868,19,1,155,1,77.41935433923,45.1612900312175,43.2258061727367,59.354838326743,81.2903220561915,120,35,0,70,85,0,67,88,0,92,63,0,126,29,0,19,4,1,1,1,4,0,0,0,0,6121,56.1290318959417,87,68,0,53.67666,188.57257,0,0,0,0,0,352.67928814746,0,0
D,20190812,8/12/19,163.55,163.92,161.92999,162.50999,168.32,165.06125,161.8025,59,2,96,20,4499281,24,131,258168,4241113,7,3,155,0,74.838709194589,38.0645158834547,34.8387094526535,42.5806448865765,25.1612901602497,116,39,0,59,96,0,54,101,0,66,89,0,39,116,0,8,8,0,2,1,4,0,0,0,0,5475,51.61290289282,80,75,0,13.1841500000001,310.55681,0,0,0,0,0,312.99991877326,0,0
D,20190813,8/13/19,162.36,166.2074,162.12,165.39999,168.805,165.30375,161.8025,88,30,67,1,6178960,136,19,5814558,364402,15,2,155,0,76.1290317669095,47.0967738896982,49.6774190343392,72.9032253361082,62.5806447575442,118,37,0,73,82,0,77,78,0,113,42,0,97,58,0,15,8,13,1,13,3,0,0,0,0,7576,56.774193182102,88,67,0,303.685,32.44106,0,0,0,0,0,438.58814297108,0,0
D,20190814,8/14/19,162.77,163.27,160.44,160.44,169.4225,165.09875,160.775,37,0,118,51,6742854,0,155,0,6742854,2,4,155,0,73.5483866222685,30.967741735692,24.5161288740895,18.064516012487,1.2903225723205,114,41,0,48,107,0,38,117,0,28,127,0,2,153,0,2,20,2,2,2,13,0,0,0,0,7779,39.9999997419355,62,93,0,0,684.999120000001,0,0,0,0,0,454.67781959323,0,0
D,20190815,8/15/19,161.11,161.69,159.95,161.27,169.6424975,165.48999875,161.3375,43,10,112,4,5958125,97,58,1026948,4931177,5,6,155,0,72.9032253361082,34.1935481664932,32.2580643080125,37.4193545972945,29.6774191633715,113,42,0,53,102,0,50,105,0,58,96,1,46,109,0,5,24,3,2,3,8,0,0,0,0,7018,42.5806448865765,66,89,0,241.57014,44.1648699999999,0,0,0,0,0,392.52854447866,0,0
D,20190816,8/16/19,162.53,163.86,162.45,163.60001,169.464995,165.53499625,161.6049975,61,19,94,1,5872626,144,11,5599939,272687,14,1,155,0,73.5483866222685,41.290322314256,43.870967458897,55.4838706097815,76.1290317669095,114,41,0,64,91,0,68,87,0,86,69,0,118,37,0,15,1,9,1,10,0,0,0,0,0,4603,49.6774190343392,77,78,0,312.16596,11.711,0,0,0,0,0,410.19524528957,0,0
D,20190819,8/19/19,165.77,166.14,165.05499,165.7,169.047495,165.726245,162.404995,83,23,72,1,5450773,139,15,4860782,589477,27,1,155,1,75.4838704807492,51.61290289282,56.1290318959417,74.1935479084287,94.8387090655567,117,38,0,80,75,0,87,68,0,115,40,0,147,8,0,29,2,14,0,15,1,0,0,0,0,4506,56.774193182102,88,67,0,257.27153,32.36451,0,0,0,0,0,387.64692640097,0,0
D,20190820,8/20/19,165.47,166.21001,164.89,164.89,168.0299975,165.21749625,162.404995,80,5,75,8,4837714,42,112,2072104,2765327,15,1,155,1,74.838709194589,49.6774190343392,52.2580641789802,63.2258060437045,74.838709194589,116,39,0,77,78,0,81,74,0,98,57,0,116,39,0,17,2,3,0,4,1,0,0,0,0,5842,54.8387093236212,85,70,0,55.39772,148.57213,0,0,0,0,0,369.26111718357,0,0
D,20190821,8/21/19,166.37,166.83501,166.07001,166.56,167.2575,164.8312475,162.404995,103,23,52,0,4938863,135,20,3219821,1719042,21,0,155,0,75.4838704807492,54.8387093236212,67.096773760666,83.8709672008325,82.580644628512,117,38,0,85,70,0,104,51,0,130,25,0,128,27,0,24,0,13,0,15,0,0,0,0,0,4514,59.9999996129032,93,62,0,239.94274,12.1086599999998,0,0,0,0,0,329.45816558844,0,0
D,20190822,8/22/19,166.95,167.299,164.97,166.35001,166.5600025,164.04625,161.5324975,105,6,50,4,4828356,64,91,2386940,2441416,17,1,155,0,74.838709194589,56.774193182102,66.4516124745057,80.6451607700312,61.2903221852237,116,39,0,88,67,0,103,52,0,125,30,0,95,59,1,18,1,5,1,5,1,0,0,0,0,4184,59.9999996129032,93,62,0,76.8919200000003,114.26778,0,0,0,0,0,347.17378700286,0,0
D,20190823,8/23/19,165.5,166.71001,161.162,161.81,166.2000025,163.37125125,160.5425,60,1,95,46,7271886,7,148,406882,6865004,14,3,155,0,74.1935479084287,37.4193545972945,34.8387094526535,25.1612901602497,8.38709672008325,115,40,0,58,97,0,54,101,0,39,116,0,13,142,0,14,9,8,2,8,8,0,0,0,0,8340,47.0967738896982,73,82,0,8.70951999999997,511.636620000001,0,0,0,0,0,524.57711417798,0,0
D,20190826,8/26/19,163.47,163.75,162.34,163.75,165.8750025,163.42875125,160.9825,83,23,72,0,4556783,125,30,3900932,655851,1,5,155,0,75.4838704807492,47.0967738896982,50.3225803204995,49.6774190343392,34.1935481664932,117,38,0,73,82,0,78,77,0,77,78,0,53,102,0,1,12,0,3,0,7,0,0,0,0,8235,52.2580641789802,81,74,0,257.35468,24.9090400000001,0,0,0,0,0,328.38432632693,0,0
D,20190827,8/27/19,164.74001,164.95,162.82001,163.38,165.8750025,163.69250125,161.51,72,3,83,14,4809479,71,83,1003405,3804363,16,5,155,1,75.4838704807492,47.7419351758585,50.3225803204995,41.290322314256,46.451612603538,117,38,0,74,81,0,78,77,0,64,91,0,72,83,0,16,12,15,1,15,3,0,0,0,0,11293,49.032257748179,76,79,0,90.6377100000002,87.7014799999999,0,0,0,0,0,359.64396472846,0,0
D,20190828,8/28/19,162.89,164.39,162.24001,164.19,165.8750025,164.33875125,162.8025,82,13,73,3,3618749,101,52,2678336,937282,4,4,155,2,75.4838704807492,50.3225803204995,60.6451608990635,43.870967458897,70.3225801914672,117,38,0,78,77,0,94,61,0,68,87,0,109,46,0,4,10,2,1,2,2,0,0,0,0,5016,51.61290289282,80,75,0,158.51609,65.80141,0,0,0,0,0,277.34813253501,0,0
D,20190829,8/29/19,166.08,166.98,165.46001,166.66,166.1150025,164.50500125,162.895,116,37,39,3,4412535,144,10,4175758,223300,16,0,155,1,76.7741930530697,59.9999996129032,73.5483866222685,78.7096769115505,90.9677413485952,119,36,0,93,62,0,114,41,0,122,33,0,141,14,0,17,0,14,0,15,0,0,0,0,0,6383,60.6451608990635,94,61,0,324.80265,17.87,0,0,0,0,0,328.01398728497,0,0
D,20190830,8/30/19,167.53999,167.56,165.35049,166.17999,166.4375,164.86,163.2825,106,6,49,16,5225234,70,84,2779888,2441541,18,0,155,1,76.1290317669095,59.9999996129032,72.9032253361082,75.4838704807492,75.4838704807492,118,37,0,93,62,0,113,42,0,117,38,0,117,38,0,22,2,7,0,10,2,0,0,0,0,5773,60.6451608990635,94,61,0,66.01263,217.62372,0,0,0,0,0,379.86839790279,0,0
D,20190903,9/3/19,165.12,165.89,164.25,164.86,166.0125,164.28,162.5475,84,3,71,25,4715816,40,115,554777,4161039,12,1,155,0,75.4838704807492,53.5483867513007,54.193548037461,45.1612900312175,32.9032255941727,117,38,0,83,72,0,84,71,0,70,85,0,51,104,0,13,8,7,1,7,6,0,0,0,0,8038,56.1290318959417,87,68,0,76.0324800000002,228.30747,0,0,0,0,0,352.45519292311,0,0
D,20190904,9/4/19,166.24001,166.86,165.68111,166.84,166.1349975,163.97624875,161.8175,121,39,34,2,4693131,130,24,3119651,1445312,22,1,155,1,74.1935479084287,59.9999996129032,71.6129027637877,74.838709194589,61.2903221852237,115,40,0,93,62,0,111,44,0,116,39,0,95,60,0,25,6,12,1,14,4,0,0,0,0,5806,59.9999996129032,93,62,0,259.01084,45.66866,0,0,0,0,0,351.24692694648,0,0
D,20190905,9/5/19,168.52,169.66389,168.47141,169.37,166.8124975,164.53875,162.2650025,128,13,27,6,6092182,119,35,5470386,618829,28,0,155,1,76.7741930530697,72.9032253361082,81.2903220561915,83.2258059146722,80.6451607700312,119,36,0,113,42,0,126,29,0,129,26,0,125,30,0,32,3,13,0,14,1,0,0,0,0,6436,63.8709673298647,99,56,0,332.12637,69.26784,0,0,0,0,0,445.75331669999,0,0
D,20190906,9/6/19,169.53999,169.72391,168.95,169.24001,167.5775025,165.1650025,162.7525025,127,4,28,5,4438007,78,77,1292202,3145805,22,0,155,0,77.41935433923,76.7741930530697,79.999999483871,74.838709194589,74.1935479084287,120,35,0,119,36,0,124,31,0,116,39,0,115,40,0,25,0,9,0,10,0,0,0,0,0,5219,63.2258060437045,98,57,0,94.6956399999999,124.48576,0,0,0,0,0,348.02604674222,0,0
D,20190909,9/9/19,169.8,169.8,167.34,168.06,168.3775025,166.1175025,163.8575025,85,1,70,43,5737026,45,110,3469256,2267770,13,1,155,0,74.838709194589,62.5806447575442,56.1290318959417,50.3225803204995,38.0645158834547,116,39,0,97,58,0,87,68,0,78,77,0,59,96,0,16,14,5,1,5,14,0,0,0,0,5446,52.9032254651405,82,73,0,63.54287,487.31815,0,0,0,0,0,443.20002396024,0,0
