Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20150630,6/30/15,213.05792,214.77557,206.26723,206.93631,210.5164025,199.98958625,189.46277,274,1,150,62,271971069,140,292,77226796,194744273,111,24,432,0,94.9074071877143,79.6296294453018,69.6759257646391,52.777777655607,42.1296295321073,410,22,0,344,88,0,301,131,0,228,204,0,182,250,0,143,147,39,19,38,87,0,0,0,0,692918,89.8148146069101,388,44,0,352.11883,901.899550000001,0,0,0,0,0,12658.1243261742,0,0
M,20150731,7/31/15,208.79378,214.1664,205.08885,211.47011,211.3103175,201.59239,191.8744625,299,45,125,20,302199289,283,150,151050143,146656212,143,52,435,0,94.7126434604307,80.6896549869203,73.333333164751,60.6896550328973,61.3793102037257,412,23,0,351,84,0,319,116,0,264,171,0,267,168,0,164,165,62,36,69,82,0,0,0,0,769787,89.6551722076893,390,45,0,1443.34107,500.36292,0,0,0,0,0,14121.1698453811,0,0
M,20150831,8/31/15,211.41019,212.28897,147.00847,198.47791,211.3103175,202.355095,193.3998725,217,4,208,87,348484951,44,391,31953216,316531735,102,128,435,0,93.5632181757167,71.034482595323,54.2528734384991,34.2528734844762,23.4482758081649,407,28,0,309,126,0,236,199,0,149,286,0,102,332,1,157,321,27,79,67,175,0,0,0,0,1175485,84.367815898005,367,68,0,144.38671,1852.09285,0,0,0,0,0,14952.409465298,0,0
M,20150930,9/30/15,194.01404,203.77066,187.71266,192.44618,211.3103175,202.7508025,194.1912875,192,20,235,47,313013298,146,288,88024420,224726131,23,81,435,1,93.5632181757167,65.0574711148104,47.5862067871581,29.4252872886775,26.4367815484212,407,28,0,283,152,0,207,228,0,128,307,0,115,320,0,32,158,5,26,10,25,0,0,0,0,1324973,80.9195400438631,352,83,0,349.32791,1128.15681,0,0,0,0,0,13514.0054449868,0,0
M,20151030,10/30/15,192.8756,210.32167,189.92963,208.76381,210.5214,202.9043425,195.287285,271,87,156,8,329185127,360,75,265777339,63340523,92,59,436,0,94.4954126273041,74.9999998279817,64.2201833389445,51.3761466711556,65.36697232714,412,24,0,327,109,0,280,156,0,224,212,0,285,150,1,149,100,78,19,129,27,0,0,0,0,827434,85.5504585193797,373,63,0,2262.84493,283.9014,0,0,0,0,0,15020.3368813871,0,0
M,20151130,11/30/15,209.23317,212.57858,203.03166,209.58269,210.5214,203.65206875,196.7827375,281,20,148,12,270404802,254,181,150285516,119736535,85,38,436,1,94.7247704249432,75.2293576256207,64.6788989342227,60.32110077908,76.8348622090944,413,23,0,328,108,0,282,154,0,263,173,0,335,101,0,150,56,20,25,56,31,0,0,0,0,723053,84.1743117335452,367,69,0,793.71827,508.40742,0,0,0,0,0,12434.0300900983,0,0
M,20151231,12/31/15,210.35164,211.9095,200.82469,204.58954,210.204335,204.05526625,197.9061975,255,7,175,34,294546200,156,280,100401589,194144611,70,55,436,0,94.266054829665,68.3486236964481,60.091742981441,52.293577861712,57.3394494097719,411,25,0,298,138,0,262,174,0,228,208,0,250,186,0,147,75,23,29,69,42,0,0,0,0,1172330,81.6513759595152,356,80,0,366.86605,1107.08482,0,0,0,0,0,13065.3662689666,0,0
M,20160129,1/29/16,201.19418,202.60226,181.65108,194.35356,208.77879,203.34249375,197.9061975,179,8,251,84,360068243,106,330,68212066,291856177,28,165,436,0,91.743119055635,54.3577980404638,41.972476967953,32.5688072647504,22.7064219662697,400,36,0,237,199,0,183,253,0,142,294,0,99,337,0,49,280,11,119,20,217,0,0,0,0,1214648,73.394495244508,320,116,0,293.58374,1923.18309,0,0,0,0,0,15140.5407375981,0,0
M,20160229,2/29/16,193.20514,197.40938,181.77081,194.24371,208.77879,202.87438375,196.9699775,174,23,257,29,350919266,246,190,173224009,177695257,61,129,436,0,92.4311924485523,56.1926604215765,42.2018347655921,38.5321100033667,38.5321100033667,403,33,0,245,191,0,184,252,0,168,268,0,168,267,1,103,215,39,48,61,63,0,0,0,0,850691,73.6238530421471,321,115,0,816.40207,597.89012,0,0,0,0,0,14829.6266838725,0,0
M,20160331,3/31/16,195.75165,207.62537,195.20241,206.3671,208.8911325,203.38742875,197.883725,275,103,156,2,300904852,406,27,272633005,27660449,107,2,436,3,94.0366970320259,66.9724769106136,61.9266053625537,65.1376145295009,82.5688071500715,410,26,0,292,144,0,270,166,0,284,152,0,360,76,0,212,4,55,1,118,0,0,0,0,0,804117,81.192660364237,354,82,0,2285.78085,76.08139,0,0,0,0,0,13458.7966840742,0,0
M,20160429,4/29/16,205.1288,211.70978,203.85054,207.17598,208.7038925,204.0577625,199.4116325,285,42,146,32,291950393,231,205,143275008,148675385,136,1,436,0,94.0366970320259,68.119265898809,63.5321099460273,72.0183484586735,81.192660364237,410,26,0,297,139,0,277,159,0,314,122,0,354,81,1,306,7,46,1,126,7,0,0,0,0,645584,84.8623851264624,370,66,0,802.53644,771.55628,0,0,0,0,0,12758.3163273376,0,0
M,20160531,5/31/16,207.72523,211.51004,203.521,210.68118,209.72749,204.80798375,199.8884775,299,34,132,20,278531424,302,133,191008019,87468278,116,10,436,1,94.4954126273041,70.642201672839,67.8899081011699,77.2935778043725,79.8165135784025,412,24,0,308,128,0,296,140,0,337,99,0,348,88,0,192,20,33,9,39,15,0,0,0,0,605113,84.1743117335452,367,69,0,1041.63696,345.23576,0,0,0,0,0,12408.7707995275,0,0
M,20160630,6/30/16,209.96217,213.34753,199.51649,210.21182,210.60878,205.24862875,199.8884775,276,19,156,43,305610611,223,211,121906487,182243680,148,20,437,2,94.0503430342097,66.819221815059,63.6155604951589,69.7940501835376,60.6407321266802,411,26,0,292,145,0,278,159,0,305,132,0,265,172,0,225,104,57,19,79,100,0,0,0,0,958004,79.1762011918165,346,91,0,941.52611,673.12526,0,0,0,0,0,13642.4211011513,0,0
M,20160729,7/29/16,210.26176,218.49048,207.9649,218.07104,212.14667,206.01757375,199.8884775,320,56,112,12,248899127,320,116,195725685,53088834,188,4,437,1,94.5080089370526,72.082379697752,73.4553774062806,79.6338670946593,78.4897023375522,413,24,0,315,122,0,321,116,0,348,89,0,343,94,0,266,21,51,2,75,10,0,0,0,0,688877,83.7528602202452,366,71,0,1427.44537,333.85432,0,0,0,0,0,11817.6355969913,0,0
M,20160831,8/31/16,218.17091,220.57762,215.51555,218.35066,214.8479625,207.691525,200.5350875,321,25,112,25,244621553,227,209,141824664,102315696,126,4,437,1,95.1945077913169,75.5148739690735,74.5995421633878,81.4645307060308,64.7597252522661,416,21,0,330,107,0,326,111,0,356,81,0,283,154,0,209,34,39,3,66,32,0,0,0,0,521437,86.4988556373024,378,59,0,656.09071,830.86258,0,0,0,0,0,11500.3672365277,0,0
M,20160930,9/30/16,218.34068,220.17816,213.24767,217.26216,216.4932075,209.02969125,201.566175,310,17,125,30,279012188,210,224,167462984,110763165,103,8,437,3,95.8810066455812,75.2860410176521,73.4553774062806,74.3707092119663,52.8604117783515,419,18,0,329,108,0,321,116,0,325,112,0,231,206,0,156,94,30,5,30,73,0,0,0,0,753677,84.6681920259309,370,67,0,486.06623,631.78639,0,0,0,0,0,13508.1866934717,0,0
M,20161031,10/31/16,216.73288,217.63165,212.12251,213.39746,216.77033,208.94356125,201.1167925,269,28,165,68,263362153,143,293,116230172,147131981,76,25,436,0,95.4128438178604,70.4128438751999,64.2201833389445,57.1100916121328,33.0275228600286,416,20,0,307,129,0,280,156,0,249,187,0,144,292,0,137,200,33,19,55,127,0,0,0,0,635551,81.192660364237,354,82,0,386.19397,1484.12421,0,0,0,0,0,12370.4282158227,0,0
M,20161130,11/30/16,213.83685,222.79457,209.2831,221.22673,217.5592525,209.63761125,201.71597,290,63,145,43,309658195,297,140,179141064,129658244,142,25,438,0,95.8904107399762,74.4292235743625,71.0045660479348,58.4474884510331,56.3926939351765,420,18,0,326,112,0,311,127,0,256,182,0,247,191,0,189,199,91,13,92,75,0,0,0,0,1017219,86.3013696659786,378,60,0,2021.9017,584.31561,0,0,0,0,0,14999.5504913869,0,0
M,20161230,12/30/16,221.66612,229.37555,220.11824,224.68199,219.142085,210.72986625,202.3176475,320,43,116,14,259599791,282,156,196476729,63123062,157,12,438,0,96.3470317434999,77.8538811007902,75.114155079648,63.4703194897938,63.6986299915556,422,16,0,341,97,0,329,109,0,278,160,0,279,159,0,217,63,42,7,64,13,0,0,0,0,828479,86.5296801677405,379,59,0,913.684630000001,414.01544,0,0,0,0,0,12420.8802803879,0,0
M,20170131,1/31/17,226.09006,230.78363,224.93164,228.61659,221.9806925,212.91312375,203.845555,339,42,97,23,261019992,300,138,195095672,65924320,141,7,438,0,96.5753422452618,80.3652966201706,80.1369861184087,71.2328765496966,82.4200911360272,423,15,0,352,86,0,351,87,0,312,126,0,361,77,0,199,24,45,5,68,13,0,0,0,0,660086,88.1278536800734,386,52,0,1443.25149,407.68201,0,0,0,0,0,12932.8857817327,0,0
M,20170228,2/28/17,229.37555,238.45311,227.90756,237.70413,228.05736,216.18988,204.3224,380,46,56,5,245499579,350,88,168770808,76594177,193,6,439,0,96.3553528556826,85.8769929706674,88.8382685903456,85.1936216738186,84.0546695124039,423,16,0,377,62,0,390,49,0,374,65,0,369,70,0,286,18,93,2,142,6,0,0,0,0,481932,89.5216398871944,393,46,0,1683.67289,204.16092,0,0,0,0,0,12399.7268950051,0,0
M,20170331,3/31/17,239.53163,241.47896,232.78088,236.94518,231.9869725,216.33967375,200.692375,381,13,55,12,277720075,216,222,159286746,117761816,192,14,439,1,95.8997719911167,85.4214121061016,86.5603642675162,81.3211843250087,70.1594531431448,421,18,0,375,64,0,380,59,0,357,82,0,308,131,0,253,70,46,11,43,61,0,0,0,0,822391,88.6104781580627,389,50,0,700.88773,627.01433,0,0,0,0,0,14435.942855432,0,0
M,20170428,4/28/17,236.9951,240.72,233.69963,239.23204,235.624485,217.75648125,199.8884775,378,11,58,14,218840766,268,171,109866933,108973833,156,14,439,0,95.8997719911167,83.3712982155551,85.4214121061016,79.0432800021793,65.8314349297689,421,18,0,366,73,0,375,64,0,347,92,0,289,150,0,195,76,51,6,54,39,0,0,0,0,616810,87.2437355643651,383,56,0,992.84758,463.54231,0,0,0,0,0,11504.7061043067,0,0
M,20170531,5/31/17,239.86118,243.2765,236.58566,242.56747,239.112205,219.82364625,200.5350875,361,7,75,24,277204965,287,151,183938561,92042870,178,26,440,1,95.6818179643595,81.5909089054752,82.4999998125,77.7272725506198,62.9545453114669,421,19,0,359,81,0,363,77,0,342,98,0,277,163,0,213,103,59,18,69,59,0,0,0,0,637355,86.8181816208678,382,58,0,1361.12348,527.10523,0,0,0,0,0,14591.8822945611,0,0
M,20170630,6/30/17,243.13669,247.15118,241.24928,243.07677,240.455365,222.53617875,204.6169925,360,14,76,15,304095789,257,183,156761018,147334771,227,27,440,0,95.6818179643595,82.4999998125,81.8181816322314,77.7272725506198,68.8636362071281,421,19,0,363,77,0,360,80,0,342,98,0,303,136,1,269,78,76,11,93,34,0,0,0,0,775324,86.3636361673554,380,60,0,961.067510000001,632.50116,0,0,0,0,0,15880.1186180736,0,0
M,20170731,7/31/17,244.16528,249.34319,241.62875,248.11986,243.249035,225.9290275,208.60902,352,9,84,17,250470312,291,149,152026266,98444046,174,29,440,0,95.6818179643595,82.7272725392562,82.4999998125,77.0454543703512,70.6818180211777,421,19,0,364,76,0,363,77,0,339,101,0,311,129,0,221,78,29,14,53,40,0,0,0,0,601876,86.5909088941116,381,59,0,1236.7093,581.5636,0,0,0,0,0,13600.0686430263,0,0
M,20170831,8/31/17,248.80891,250.25693,243.11671,248.79892,245.640755,228.58788,211.535005,331,6,106,28,255015556,228,212,159133013,95882543,140,29,440,0,95.9090906911157,80.9090907252066,77.954545277376,68.6363634803719,58.8636362298554,422,18,0,356,84,0,343,97,0,302,138,0,259,181,0,178,98,44,13,57,58,0,0,0,0,638445,83.636363446281,368,72,0,916.31782,798.8079,0,0,0,0,0,14059.7133927202,0,0
M,20170929,9/29/17,249.28825,252.81343,246.28238,252.58374,248.1448225,231.23674875,214.328675,345,29,92,15,251766522,302,138,154250148,97316228,186,17,441,0,96.3718818676375,83.6734691980193,80.2721086615145,74.8299318031067,68.027210730097,425,16,0,369,72,0,354,87,0,330,111,0,300,141,0,233,79,83,9,100,44,0,0,0,0,662527,85.7142855199223,378,63,0,1561.49036,536.60203,0,0,0,0,0,14097.6909748022,0,0
M,20171031,10/31/17,252.84338,259.28455,252.76349,258.45569,251.9895525,233.98173625,215.97392,340,13,97,18,258732617,310,131,165034775,93697842,222,27,441,0,96.5986392367378,81.4058955070161,79.3650791851132,75.736961279508,75.736961279508,426,15,0,359,82,0,350,91,0,334,107,0,334,107,0,278,64,66,16,85,35,0,0,0,0,694872,83.6734691980193,369,72,0,1907.06571,506.9775,0,0,0,0,0,15295.6262766096,0,0
M,20171130,11/30/17,259.43436,267.5033,257.02765,266.52463,256.590745,236.6805375,216.77033,367,32,70,5,259355831,349,91,174138885,85189172,231,22,441,1,96.5986392367378,85.4875281508219,83.2199544598187,81.6326528761164,82.7664397216181,426,15,0,377,64,0,367,74,0,360,81,0,365,76,0,276,59,55,5,60,27,0,0,0,0,637445,85.9410428890226,379,62,0,2034.5004,355.21645,0,0,0,0,0,15170.3118496728,0,0
M,20171229,12/29/17,266.24503,271.46786,262.21054,268.48193,261.5114975,239.535375,217.5592525,383,24,54,8,237803139,243,198,127853146,109949993,187,6,441,0,96.8253966058381,86.6213149963235,86.3945576272232,83.446711828919,75.0566891722071,427,14,0,382,59,0,381,60,0,368,73,0,331,109,1,238,34,43,5,55,24,0,0,0,0,762888,87.9818592109255,388,53,0,877.53058,685.72188,0,0,0,0,0,14352.3325739149,0,0
M,20180131,1/31/18,269.47058,288.29477,269.00122,283.76099,269.30581,244.2239475,219.142085,382,20,56,22,282577817,336,105,214900454,67677363,276,13,441,0,96.8253966058381,89.1156460564271,86.3945576272232,83.9002265671197,81.4058955070161,427,14,0,393,48,0,381,60,0,370,71,0,359,82,0,326,54,107,9,115,33,0,0,0,0,877965,89.3424034255274,394,47,0,2683.92875,648.28222,0,0,0,0,0,18509.1881813277,0,0
M,20180228,2/28/18,282.77234,284.76962,254.42023,272.96579,272.933335,247.45701375,221.9806925,327,2,111,57,309847415,92,349,97984446,211616235,96,48,442,0,96.3800902796831,78.5067871526996,73.3031672549702,66.2895926102045,44.7963799891485,426,16,0,347,95,0,324,118,0,293,149,0,198,244,0,107,169,11,35,15,118,0,0,0,0,1399724,81.4479636166336,360,82,0,336.37685,2602.85082,0,0,0,0,0,19348.7471847449,0,0
M,20180329,3/29/18,273.08563,282.11325,259.25461,265.00671,272.933335,250.4953475,228.05736,315,20,123,32,311255995,190,252,101089074,210166921,98,47,442,0,96.1538459363035,79.8642532129768,73.0769229115907,58.5972849353003,33.4841628201716,425,17,0,353,89,0,323,119,0,259,183,0,148,294,0,112,139,37,24,47,66,0,0,0,0,1005628,80.9954749298745,358,84,0,638.65154,1091.84238,0,0,0,0,0,19618.9658330383,0,0
M,20180430,4/30/18,264.00809,272.76608,256.07895,265.94543,272.933335,252.46015375,231.9869725,288,13,151,41,282333519,226,216,136385439,145885757,65,52,443,0,96.839728901039,79.2325054644864,67.9458237743887,51.4672685068459,39.2776522815403,429,14,0,351,92,0,301,142,0,228,215,0,174,269,0,79,156,30,21,40,65,0,0,0,0,725325,81.264108168704,360,83,0,1261.77921,1022.25223,0,0,0,0,0,17672.7983459356,0,0
M,20180531,5/31/18,265.41614,275.79193,260.45294,272.35663,272.933335,254.27891,235.624485,286,30,153,32,276604837,260,183,161767237,114837600,96,48,443,0,96.839728901039,77.8781036616747,68.3972910419926,52.1444694082518,54.8532730138752,429,14,0,345,98,0,303,140,0,231,212,0,243,200,0,133,126,53,17,81,47,0,0,0,0,613398,81.489841802506,361,82,0,1470.35432,746.86494,0,0,0,0,0,17268.6831979761,0,0
M,20180629,6/29/18,273.94446,281.05472,269.94992,272.67621,272.933335,256.02277,239.112205,288,26,151,24,292191085,250,193,152521419,139669666,121,37,443,0,96.839728901039,79.2325054644864,67.7200901405867,55.3047402814791,58.4650111547065,429,14,0,351,92,0,300,143,0,245,198,0,259,184,0,205,100,43,18,101,47,0,0,0,0,768898,83.5214445067236,370,73,0,1028.50062,772.69011,0,0,0,0,0,18234.7899416534,0,0
M,20180731,7/31/18,270.98849,285.98795,270.72885,282.89218,277.0252225,258.74029375,240.455365,344,65,96,10,244300595,334,109,154795672,89504923,123,22,443,0,96.1625279996331,83.7471781405256,77.8781036616747,67.7200901405867,78.5553045630806,426,17,0,371,72,0,345,98,0,300,143,0,348,95,0,223,70,41,11,82,27,0,0,0,0,645566,86.2302481123471,382,61,0,1903.50711,622.70041,0,0,0,0,0,16391.7159118297,0,0
M,20180831,8/31/18,283.07193,293.42773,280.73514,292.03964,282.91465,263.0818425,243.249035,339,19,101,24,273017780,292,150,209542496,63385563,144,16,443,1,97.0654625348409,83.2957108729216,75.6207673236552,69.7516928448043,77.2009027602688,430,13,0,369,74,0,335,108,0,309,134,0,342,101,0,248,52,50,7,76,26,0,0,0,0,707776,86.455981746149,383,60,0,1781.27783,596.02,0,0,0,0,0,17473.7122617892,0,0
M,20180928,9/28/18,291.54034,296.28384,288.37466,292.32925,285.056715,265.348735,245.640755,330,21,110,30,255022914,218,225,84215426,170730269,154,33,444,0,95.9459457298515,79.7297295501583,72.7477475839015,68.4684683142602,65.0900899434908,426,18,0,354,90,0,323,121,0,304,140,0,289,155,0,241,84,39,22,56,52,0,0,0,0,635585,84.0090088197995,373,71,0,983.72612,892.993120000001,0,0,0,0,0,16426.3105833942,0,0
M,20181031,10/31/18,293.89709,294.99561,261.49152,272.3866,284.98432,266.56457125,248.1448225,239,11,201,102,377315768,87,355,102403377,268979251,88,126,447,2,94.4071586254873,67.5615211016521,51.4541385873509,42.9530200381364,22.595078249228,422,25,0,302,145,0,230,217,0,192,255,0,101,346,0,141,281,21,95,36,203,0,0,0,0,1231963,77.4049215270583,346,101,0,248.51369,4255.1576,0,0,0,0,0,23628.9678866962,0,0
M,20181130,11/30/18,273.28537,282.94211,264.6572,277.61942,284.98432,268.48693625,251.9895525,262,45,179,23,318817459,330,116,180969150,137819432,81,41,447,1,94.4071586254873,73.378075898483,57.9418343222778,50.782997649255,41.8344518079766,422,25,0,328,119,0,259,188,0,227,220,0,187,260,0,115,114,34,18,41,32,0,0,0,0,973329,80.5369125715058,360,87,0,2229.79762,555.1476,0,0,0,0,0,20021.1245707108,0,0
M,20181231,12/31/18,282.04337,282.19315,235.13765,251.26555,284.98432,268.8801475,252.775975,143,2,298,121,330579745,14,433,8562990,322016755,67,208,447,0,91.2751675810399,49.8881430651272,36.0178970111456,20.1342281428764,10.0671140714382,408,39,0,223,224,0,161,286,0,90,357,0,45,402,0,92,336,15,172,22,234,0,0,0,0,1635210,64.8769573492686,290,157,0,48.5721499999999,4092.35917,0,0,0,0,0,19062.8503303846,0,0
M,20190131,1/31/19,247.20111,271.65759,244.74449,271.17825,284.98432,271.34052375,257.6967275,229,94,212,8,332047973,414,33,272152385,59895588,35,19,447,0,93.7360176873915,66.8903801635562,53.4675614016386,47.2035793127437,69.3512302699078,419,28,0,299,148,0,239,208,0,211,236,0,310,137,0,62,44,19,6,39,11,0,0,0,0,1007647,78.7472034032501,352,95,0,4034.08134,128.79776,0,0,0,0,0,20213.1576975447,0,0
M,20190228,2/28/19,271.42792,282.67148,269.1011,279.93625,287.755515,275.20147875,262.6474425,265,53,176,17,250400329,350,97,204949835,45450494,113,7,447,0,94.4071586254873,72.0357940222913,61.9686799508531,65.5480982873644,85.4586127842089,422,25,0,322,125,0,277,170,0,293,154,0,382,65,0,247,11,80,7,190,11,0,0,0,0,778511,81.6554808016656,365,82,0,2314.89105,356.85972,0,0,0,0,0,15944.1759771089,0,0
M,20190329,3/29/19,281.81366,287.00156,273.72476,284.17044,288.07508,277.17502375,266.2749675,271,33,170,27,298583982,286,161,175701768,121288061,132,8,450,0,94.4444442345679,69.1111109575309,61.9999998622222,64.2222220795062,81.7777775960494,425,25,0,311,139,0,279,171,0,289,161,0,368,82,0,262,17,30,4,71,11,0,0,0,0,784210,80.8888887091358,364,86,0,1626.76874,603.47961,0,0,0,0,0,19177.8875600156,0,0
M,20190430,4/30/19,286.24759,296.05414,285.95798,295.53485,288.9488825,277.611925,266.2749675,337,75,105,10,263470858,327,123,172924011,90546847,166,9,450,0,93.9999997911111,77.3333331614815,74.222222057284,77.3333331614815,79.1111109353086,423,27,0,348,102,0,334,116,0,348,102,0,356,94,0,313,19,64,5,103,11,0,0,0,0,695650,83.3333331481481,375,75,0,2490.64489,545.43708,0,0,0,0,0,17114.0015178426,0,0
M,20190531,5/31/19,296.32379,296.5235,276.73065,276.92038,285.096665,275.36875375,265.6408425,252,8,190,93,306612767,114,336,35497897,265580334,131,38,452,0,92.0353980264704,64.1592918934529,56.6371680162895,56.6371680162895,39.1592919487626,416,36,0,290,162,0,256,196,0,256,196,0,177,275,0,180,130,30,34,25,121,0,0,0,0,827246,75.2212387716344,340,112,0,515.32539,2747.23293,0,0,0,0,0,17324.8515193485,0,0
M,20190628,6/28/19,276.77057,296.79312,274.52365,294.3465,287.7430425,276.68819625,265.63335,325,75,118,3,266667439,414,38,247634788,17341312,175,22,453,0,94.4812359945227,74.8344369208953,71.0816775472811,80.3532007056221,75.4966885750625,428,25,0,339,114,0,322,131,0,364,89,0,342,111,0,214,84,63,5,72,27,0,0,0,0,711357,82.3399556681237,373,80,0,3613.85958,103.55473,0,0,0,0,0,16897.4807978359,0,0
M,20190731,7/31/19,297.96152,303.56384,295.61475,298.82034,291.4055175,278.48323625,265.560955,332,27,111,20,254698780,268,185,175381277,79317503,196,9,453,0,93.8189843403554,75.2759380236734,72.6269314070046,75.4966885750625,75.2759380236734,425,28,0,341,112,0,329,124,0,342,111,0,341,112,0,258,42,51,4,79,25,0,0,0,0,701461,82.1192051167346,372,81,0,1369.78299,879.9765,0,0,0,0,0,16850.8861432324,0,0
M,20190830,8/30/19,298.91022,302.18573,282.95212,293.86716,291.4055175,282.436565,273.4676125,275,7,168,64,274696029,192,261,77814685,196881344,126,60,453,0,92.9359821347992,67.1081676222778,64.679911556998,61.589403837551,55.408388398657,421,32,0,304,149,0,293,160,0,279,174,0,251,202,0,149,172,20,54,25,138,0,0,0,0,946692,76.8211918833969,348,105,0,1575.2396,1785.78122,0,0,0,0,0,17912.665532754,0,0
M,20190930,9/30/19,291.85989,303.98328,290.5517,298.11133,296.703255,286.4573025,276.21135,303,38,140,10,247922796,320,133,194757911,53164885,142,9,453,0,93.8189843403554,73.0684325097827,70.860926995892,71.5231786500592,59.8233994264384,425,28,0,331,122,0,321,132,0,324,129,0,271,181,1,204,38,47,2,96,8,0,0,0,0,727542,81.6777040139565,370,83,0,1525.41142,888.980130000001,0,0,0,0,0,16710.1889625652,0,0
M,20191031,10/31/19,298.99011,305.80078,286.02789,304.55249,299.2547525,290.22962875,281.204505,313,43,130,33,283563803,267,185,198935433,83712328,119,20,453,1,93.3774832375773,74.8344369208953,75.7174391264516,71.7439292014483,62.6931565944963,423,30,0,339,114,0,343,110,0,325,128,0,284,169,0,162,118,46,16,51,96,0,0,0,0,777318,80.7947018084002,366,87,0,1537.64862,965.35888,0,0,0,0,0,18908.2681361173,0,0
M,20191129,11/29/19,306.23019,316.84564,306.05045,315.62732,303.4564975,292.2943,281.1321025,347,47,97,14,242467372,335,118,179809347,62658025,162,12,453,0,94.0397348917445,79.6909490514549,81.8984545653456,79.0286973972876,71.9646797528374,426,27,0,361,92,0,371,82,0,358,95,0,326,127,0,240,55,78,7,120,25,0,0,0,0,538326,83.8852095278472,380,73,0,2458.69188,437.06191,0,0,0,0,0,16726.8006847525,0,0
M,20191231,12/31/19,315.9968,325.19,308.45636,323.23999,310.3827825,295.0983475,279.8139125,371,28,76,7,263486243,321,131,218858645,44553081,160,8,453,1,94.4812359945227,81.8984545653456,84.1059600792363,82.3399556681237,78.5871962945095,428,25,0,371,82,0,381,72,0,373,80,0,356,97,0,214,48,55,3,57,34,0,0,0,0,787145,85.4304633875707,387,66,0,1496.74585,374.53868,0,0,0,0,0,18674.0588824776,0,0
M,20200131,1/31/20,324.98001,334.44,321.78,323.23999,316.6649475,295.03257625,273.400205,336,12,111,47,314566380,206,247,182372451,132193929,211,14,453,0,93.3774832375773,76.6004413320079,76.1589402292297,73.0684325097827,58.0573950153258,423,30,0,347,106,0,345,108,0,331,122,0,263,190,0,285,51,87,10,120,38,0,0,0,0,936328,80.132450154233,363,90,0,1625.72296,1669.55899,0,0,0,0,0,22603.1815449743,0,0
M,20200228,2/28/20,324.81,340.6312,286.70499,295.91,316.6649475,292.38870125,268.112455,228,5,219,113,346379071,27,426,94460559,251918512,200,105,453,0,90.9492271722975,57.1743928097696,51.4348784736537,26.9315672694667,11.4790286722317,412,41,0,259,194,0,233,220,0,122,331,0,52,401,0,250,314,56,91,64,265,0,0,0,0,1225031,68.2119203792231,309,144,0,200.58299,4587.67296000001,0,0,0,0,0,23136.539106621,0,0
M,20200331,3/31/20,299.34,315.14801,220.2756,258.39999,316.6649475,290.640375,264.6158025,92,7,355,143,624679021,40,413,41690027,582986650,18,382,455,0,80.8791207013646,32.0879120173892,21.7582417104214,10.1098900876706,5.93406592102403,368,87,0,146,309,0,99,356,0,46,409,0,27,428,0,22,442,3,279,4,132,0,0,0,0,2952678,47.2527471488951,215,240,0,233.11805,8563.03904,0,0,0,0,0,37357.0232099945,0,0
M,20200430,4/30/20,248.75999,295.84,244.62,291.16,316.6649475,291.4592525,266.2535575,173,82,274,1,430592730,429,26,396100850,34491880,31,20,455,0,84.6153844294167,49.4505493418669,41.0989010085738,27.9120878507427,36.7032966226301,385,70,0,225,230,0,187,268,0,127,328,0,167,288,0,42,21,24,1,31,0,0,0,0,0,1532330,57.3626372365656,261,194,0,6198.0905,93.26365,0,0,0,0,0,28515.4065667326,0,0
M,20200529,5/29/20,286.19,307.91,275,305.17999,316.6649475,296.992915,277.3208825,212,41,238,5,361805595,357,98,269942476,91863119,52,13,455,0,84.1758239908224,54.285714166405,48.5714284646782,45.0549449559232,73.186813025963,383,72,0,247,208,0,221,234,0,205,250,0,333,122,0,67,13,36,8,46,8,0,0,0,0,1074417,61.318681183915,279,176,0,3671.43249,208.7887,0,0,0,0,0,25348.4009717685,0,0
