Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,20200110,1/10/20,162.92,166.3,162.83,165.46001,164.415,157.54499875,150.6749975,1683,163,873,169,94759452,1222,1332,58010258,36577193,250,34,2579,23,66.6537417345274,65.6455990439529,64.5211321967735,60.5661108722117,47.8092283645563,1719,860,0,1693,886,0,1664,915,0,1562,1014,3,1233,1342,4,526,147,145,21,286,103,0,0,0,0,129929,64.133385008091,1654,925,0,9500.24428000001,1724.07802,0,0,0,0,0,4884.18731130993,0,0
W,20200117,1/17/20,166,169.00999,165.52,168.75999,165.5574975,158.05874875,150.56,1894,291,670,85,97060224,1902,666,78171066,18602264,410,36,2590,20,67.7992277730505,71.196911169422,73.1660231377737,70.9266408992561,66.3706563450306,1756,834,0,1844,746,0,1895,695,0,1837,753,0,1719,866,5,729,127,215,19,373,64,0,0,0,0,100189,67.8764478502408,1758,832,0,11679.41495,1001.50784,0,0,0,0,0,5234.41588941751,0,0
W,20200124,1/24/20,168.39999,169.32001,166.325,167.09,166.3099975,158.82874875,151.3475,1646,58,922,309,74640854,790,1768,32574198,41909222,344,71,2592,34,66.0493826905674,64.7376542960117,63.4645061483547,54.3595678802625,46.8364197350168,1712,880,0,1678,914,0,1645,947,0,1409,1183,0,1214,1373,5,573,245,116,50,195,169,0,0,0,0,77761,63.2716049138613,1640,952,0,1802.43776,12516.74066,0,0,0,0,0,4049.40999678654,0,0
W,20200131,1/31/20,164.23,166.99001,163.03999,163.52,166.3099975,159.59124875,152.8725,1233,46,1328,455,103664151,573,1985,29484981,73478235,226,168,2582,20,63.3617350645384,53.8729666716216,48.60573197188,37.761425237118,26.7234701678066,1636,946,0,1391,1191,0,1255,1327,0,975,1605,2,690,1890,2,371,632,75,109,132,416,0,0,0,0,131239,55.6158016825655,1436,1146,0,789.53316,14196.45306,0,0,0,0,0,5722.55436969991,0,0
W,20200207,2/7/20,164.35001,169.83,164.31,168.71001,167.1224975,160.81374875,154.505,1374,241,1186,103,112291581,1806,751,93998968,17954705,332,116,2584,23,64.3962848048002,59.7910216486877,55.3405572541252,48.0263157708876,44.5820433264001,1664,920,0,1545,1039,0,1430,1154,0,1241,1343,0,1152,1429,3,564,360,188,37,336,125,0,0,0,0,116485,59.2492259832627,1531,1053,0,11177.36989,1518.09735,0,0,0,0,0,6167.58590647494,0,0
W,20200214,2/14/20,168.28,171.92999,168.25999,171.7,167.8575,162.0525,156.2475,1452,184,1113,108,91510405,1672,890,63978705,26589159,400,135,2588,25,64.9536321232791,62.8284389247185,58.1530138878852,52.8593508296525,63.2534775644307,1681,907,0,1626,961,1,1505,1082,1,1368,1220,0,1637,949,2,614,318,175,69,264,147,0,0,0,0,104316,61.5146831292447,1592,996,0,9340.78313000001,2135.66092,0,0,0,0,0,5189.58563896978,0,0
W,20200221,2/21/20,171.27,172.5567,169.39999,169.89,168.5575,162.98875,157.42,1387,112,1171,169,78115239,1071,1480,38587608,39430366,380,110,2579,28,63.9395114137497,59.9844900891879,53.9356339457403,48.8173710551309,57.8131058325657,1649,930,0,1547,1032,0,1391,1188,0,1259,1320,0,1491,1086,2,577,344,134,49,200,181,0,0,0,0,125341,59.5579681816371,1536,1043,0,5181.48592000002,8621.19124,0,0,0,0,0,4306.23742701386,0,0
W,20200228,2/28/20,164.5,165.87,145.3,150.44,168.4550025,162.26375125,156.0725,418,22,2166,1010,173429601,129,2468,8776589,164586291,63,755,2605,6,51.593090191327,25.1823416410049,18.272552776095,11.1708253316043,6.75623800124521,1344,1261,0,656,1949,0,476,2129,0,291,2314,0,176,2428,1,132,1742,24,653,52,1411,0,0,0,0,549969,30.9404990284298,806,1799,0,402.50551,56712.64787,0,0,0,0,0,8961.09478385392,0,0
W,20200306,3/6/20,151.41,159.2995,147.12,150.59,168.4550025,161.44250125,154.43,467,164,2112,109,150796720,932,1642,65194131,85144622,60,712,2600,26,49.0769230580473,24.9615384519379,20.2307692229882,13.6538461485947,11.9615384569379,1276,1324,0,649,1951,0,526,2074,0,355,2245,0,311,2288,1,103,1227,42,204,65,152,0,0,0,0,291408,30.6538461420562,797,1803,0,5090.68432000002,10055.41856,0,0,0,0,0,7773.80273351208,0,0
W,20200313,3/13/20,140,145.41,124.41,135.92999,168.4550025,158.615,148.7749975,112,15,2479,375,196489593,91,2520,8462604,187987710,19,1773,2617,5,37.4092472153576,9.62934657637396,6.1138708421422,3.97401604739243,3.09514711383449,979,1638,0,252,2364,1,160,2457,0,104,2513,0,81,2536,0,39,2373,13,1068,25,1154,0,0,0,0,588120,13.7944210875833,361,2256,0,300.4312,64553.5978,0,0,0,0,0,8914.10945741084,0,0
W,20200320,3/20/20,121.06,127.99,113,115.19,168.4550025,153.24625,138.0374975,72,26,2515,66,216768690,311,2294,17936199,198829018,24,1937,2611,4,27.575641506099,5.6300268074952,3.82995020918041,3.17885867361974,4.02144771963943,720,1891,0,147,2464,0,100,2511,0,83,2528,0,105,2506,0,50,2282,16,340,38,126,0,0,0,0,553822,8.69398697483953,227,2384,0,6972.48919,50498.4185399999,0,0,0,0,0,8391.72802131797,0,0
W,20200327,3/27/20,113.65,131.63,109.49,126.93,168.5950025,150.3775,132.1599975,137,80,2453,20,174529244,2134,470,153683644,20058560,5,745,2613,9,33.0654420080117,8.76387293962347,5.70225793888165,5.24301568877037,19.5560658172384,864,1749,0,229,2384,0,149,2464,0,137,2476,0,511,2099,3,18,827,3,81,11,65,0,0,0,0,456956,11.7489475653467,307,2306,0,23723.70719,893.200579999999,0,0,0,0,0,7594.60806046487,0,0
W,20200403,4/3/20,127.78,131.61,121.77,123.38,167.3999975,146.3787475,125.3574975,158,63,2432,41,145751276,646,1956,36870006,108690684,12,263,2612,8,30.8575803863486,9.15007656617532,6.47013782294405,6.85298621483423,31.0872894214827,806,1806,0,239,2373,0,169,2443,0,179,2433,0,812,1796,4,29,283,10,131,22,142,0,0,0,0,293997,11.8300153094066,309,2303,0,1513.11341,17037.71132,0,0,0,0,0,5848.57011092589,0,0
W,20200410,4/10/20,128.42999,140.78011,127.78,139.36,165.84,145.59874875,125.3574975,469,324,2115,12,114965568,2439,155,110196432,4743090,24,36,2604,7,38.7480798622319,15.1305683505643,12.9032258014965,25.1536098213696,91.8586789201772,1009,1595,0,394,2210,0,336,2267,1,655,1949,0,2392,210,2,44,40,19,8,33,9,0,0,0,0,263960,18.7019969206214,487,2117,0,44254.42494,138.63116,0,0,0,0,0,4959.70418596866,0,0
W,20200417,4/17/20,138.75,143.48,135.6322,143.14,165.5574975,145.4574975,125.3574975,625,227,1957,69,135335448,1144,1442,80117665,54441295,47,54,2605,19,38.9251439389923,19.42418425358,17.5047984577717,35.7005758020343,80.038387685206,1014,1591,0,506,2099,0,456,2149,0,930,1675,0,2085,519,1,88,60,33,45,65,50,0,0,0,0,224858,21.1132437538913,550,2055,0,9772.73718,9269.58820000001,0,0,0,0,0,6363.10769042839,0,0
W,20200424,4/24/20,141,143.05,135.8669,141.63,166.3099975,145.8337475,125.3574975,650,122,1941,104,123091830,1205,1385,56790727,66003893,57,53,2611,20,39.2186901420074,20.0306395940135,19.3412485563611,46.2657985268994,68.824205258972,1024,1587,0,523,2088,0,505,2106,0,1208,1402,1,1797,810,4,124,61,30,36,79,42,0,0,0,0,233162,21.2562236609513,555,2056,0,2255.31359,11391.76749,0,0,0,0,0,5719.65499798237,0,0
W,20200501,5/1/20,142.64999,148.53999,139.8,141.81,166.2075,145.78249875,125.3574975,706,162,1884,106,148197987,1728,869,90461014,57636735,74,17,2612,13,39.3950995254996,20.7503828404478,20.8269525188258,66.9218989024036,61.9448698078312,1029,1583,0,542,2070,0,544,2068,0,1748,864,0,1618,993,1,160,23,41,11,90,11,0,0,0,0,170471,21.5926493026062,564,2048,0,3788.68284,8405.78061000001,0,0,0,0,0,6489.16306219644,0,0
W,20200508,5/8/20,140.67,147.63,139.91,147.47,167.02,146.6175,126.215,926,271,1662,50,125733891,1869,716,98083273,26803625,82,30,2605,20,41.880998064537,26.9481765731485,31.9769673581662,83.4165066858286,76.4683301050026,1091,1514,0,702,1903,0,833,1772,0,2173,431,1,1992,608,5,167,32,49,21,100,22,0,0,0,0,156424,27.3704414482263,713,1892,0,17537.07904,9522.65002,0,0,0,0,0,5519.77359132053,0,0
W,20200515,5/15/20,146.22,148.31,138.36681,143.83,167.7550025,150.47875125,133.2025,671,42,1908,294,182195856,552,2032,35011576,147149785,112,139,2592,8,38.695987639392,24.5756172744693,27.0447530759858,59.8379629398773,36.8055555413559,1003,1589,0,637,1955,0,701,1891,0,1551,1040,1,954,1634,4,224,144,53,115,107,119,0,0,0,0,221332,25.0771604841523,650,1942,0,1566.1485,19085.7948200001,0,0,0,0,0,6572.78928130561,0,0
W,20200522,5/22/20,147.53,150.19,147.02,149.25999,168.4550025,152.66625125,136.8775,853,234,1741,55,121510362,2224,367,105837510,15314070,116,18,2608,15,42.5230061186645,30.8665644053426,41.1042944627668,77.0322085594202,70.7055214452816,1109,1499,0,805,1803,0,1072,1536,0,2009,599,0,1844,762,2,273,20,53,8,147,10,0,0,0,0,134971,30.521472380935,796,1812,0,17031.81833,4014.92193,0,0,0,0,0,5425.79330090917,0,0
W,20200529,5/29/20,152.84,155.19,150.02,153.71001,166.002505,153.7437525,141.485,997,211,1600,72,122588361,1946,633,89703113,32666448,128,9,2614,34,44.7207344893953,36.3810252347433,52.2570772562138,85.8837031040996,82.4789594175673,1169,1445,0,951,1663,0,1366,1248,0,2245,368,1,2156,456,2,464,13,57,6,289,8,0,0,0,0,144574,34.9273144472352,913,1701,0,20594.48375,2947.11069,0,0,0,0,0,5523.18022738558,0,0
W,20200605,6/5/20,153.62,163.08,153.27,161.89999,164.3,153.90625,143.5125,1706,760,900,56,156848391,2212,399,140226015,15552917,177,10,2627,12,50.1712980395237,52.8359345059627,82.7179291653148,91.435097034094,88.0091358629581,1318,1309,0,1388,1239,0,2173,454,0,2402,224,1,2312,311,4,1136,13,104,7,810,8,0,0,0,0,236562,44.994290047585,1182,1445,0,37616.52675,1392.60876,0,0,0,0,0,6848.92175911406,0,0
W,20200612,6/12/20,162.89999,164.2,150.83,153.97,159.8675,150.78874875,141.7099975,1253,87,1350,539,154520326,388,2219,40342095,113686685,122,4,2630,16,44.7908745076841,35.8174904806778,64.0684410402782,75.0950570056673,43.4220532154289,1178,1452,0,942,1688,0,1685,945,0,1975,655,0,1142,1485,3,1117,8,52,2,456,5,0,0,0,0,268800,34.4486691884226,906,1724,0,49892.78436,38586.3020499999,0,0,0,0,0,7056.17932475731,0,0
W,20200619,6/19/20,150.56,160.12,149.85001,157.08,156.665,145.88249875,135.0999975,1803,573,812,32,160011983,1542,1082,98964483,60190443,137,5,2645,18,46.1247636876655,40.9829867519913,70.3969753987157,74.8204158507295,44.1965973367877,1220,1425,0,1084,1561,0,1862,783,0,1979,663,3,1169,1475,1,371,11,86,2,179,5,0,0,0,0,149085,38.1474480007004,1009,1636,0,68488.17274,1291.03962,0,0,0,0,0,7443.31634713693,0,0
W,20200626,6/26/20,156.95,159.98,151.73,152.02,156.665,144.02249875,131.3799975,1622,117,996,300,172494919,631,2005,49599646,122567249,150,16,2649,10,44.0921102136308,35.6360890767701,61.9479048463768,50.2831256888323,25.3680634105821,1168,1481,0,944,1705,0,1641,1008,0,1332,1317,0,672,1972,5,312,80,70,13,137,73,0,0,0,0,138219,34.3525858684966,910,1739,0,18398.84332,13911.00688,0,0,0,0,0,7622.32310542937,0,0
W,20200703,7/3/20,152.7,160.07001,151.35001,158.07001,156.665,141.01124875,125.3574975,2119,527,496,28,104720604,2059,559,82615567,20699425,144,8,2649,28,46.5458663470948,42.0158550237766,75.0094374952777,63.1559078659283,57.6443940892245,1233,1416,0,1113,1535,1,1987,662,0,1673,974,2,1527,1115,7,277,35,64,5,142,16,0,0,0,0,111399,38.505096248205,1020,1629,0,25832.73066,869.75874,0,0,0,0,0,4796.89999474499,0,0
W,20200710,7/10/20,160.5,161.03,157.28,160.95,158.41,142.3125,126.215,1855,51,759,318,120834775,993,1632,73613494,47011763,203,28,2650,22,45.6603773412602,41.4339622485155,71.1698112938982,51.3962263956995,45.4339622470061,1210,1440,0,1098,1552,0,1886,764,0,1362,1286,2,1204,1438,8,342,123,87,24,151,106,0,0,0,0,96495,38.2641509289569,1014,1636,0,70017.18302,3235.63687,0,0,0,0,0,6470.38967622527,0,0
W,20200717,7/17/20,162.08,163.63901,157.74001,163.19,159.9375,146.57,133.2025,1933,166,691,93,121070392,1979,663,79815081,40860641,197,11,2662,14,48.5725018600404,50.7888805218674,78.3621337045972,62.3966941914363,70.623591258218,1293,1369,0,1352,1310,0,2086,576,0,1661,1001,0,1880,780,2,424,82,81,5,227,43,0,0,0,0,113013,44.3275732365411,1180,1482,0,120408.00386,1401.51178,0,0,0,0,0,6560.98066215044,0,0
W,20200724,7/24/20,163.02,166.2,161.89999,162.69,162.1824975,149.52999875,136.8775,1919,134,701,148,125717164,1243,1385,58274495,66358857,243,18,2664,30,48.9864864680982,51.9894894699739,74.9999999718468,57.1321321106861,61.2612612382653,1305,1359,0,1385,1279,0,1998,666,0,1522,1142,0,1632,1025,7,492,57,109,15,216,34,0,0,0,0,105465,44.3318318151908,1181,1483,0,8936.32331999999,11357.19155,0,0,0,0,0,6303.24333465815,0,0
W,20200731,7/31/20,163.06,165.62,162.41,165.52,163.0875,152.28625,141.485,1817,95,803,197,121873346,1272,1367,67685468,52974875,232,24,2671,24,48.6334705920504,52.9389741471588,70.1984275289411,54.2867839557144,55.3350804734799,1299,1372,0,1414,1257,0,1875,796,0,1450,1221,0,1478,1191,2,476,124,87,14,199,83,0,0,0,0,96913,45.1516285866149,1206,1465,0,6305.26513000001,26701.00006,0,0,0,0,0,6358.89795590283,0,0
W,20200807,8/7/20,166.47,169.95,166.1546,169.8,165.3,154.40625,143.5125,2109,348,520,64,114589744,2092,574,92163540,21378402,340,15,2684,12,51.9374068360889,63.5245901402665,78.5394932643296,74.4038747859896,74.4038747859896,1394,1290,0,1705,979,0,2108,576,0,1997,687,0,1997,685,2,620,103,176,8,316,56,0,0,0,0,98400,51.9746646602181,1395,1289,0,27285.6578800001,85330.6283799999,0,0,0,0,0,6288.26500169078,0,0
W,20200814,8/14/20,170.03,171.75,168.48,170.98,167.2475,155.46625,143.685,2152,163,463,114,115767566,1557,1092,75568398,39271317,247,14,2672,20,52.8068862077819,67.5523951842993,80.3143712274273,75.3742514687971,73.2784430863479,1411,1261,0,1805,867,0,2146,526,0,2014,658,0,1958,714,0,660,91,97,9,328,65,0,0,0,0,109517,53.4056886027673,1427,1245,0,5077.85804999999,34889.43804,0,0,0,0,0,6464.68990913418,0,0
W,20200821,8/21/20,171.42999,172.5,170.1877,172.22,169.63,157.61124875,145.5924975,1873,54,747,332,124415622,805,1849,67739995,56361234,198,24,2685,24,51.3221601298614,62.6443202746204,68.6778398254459,61.7504655263499,44.9162011005899,1378,1307,0,1682,1003,0,1844,841,0,1658,1027,0,1206,1469,10,358,159,88,18,141,118,0,0,0,0,103116,49.9441340596111,1341,1344,0,2592.11592,32600.10326,0,0,0,0,0,6974.40699971248,0,0
W,20200828,8/28/20,173.50999,177.71001,172.87,177.67999,172.6699975,160.61874875,148.5675,1940,181,687,121,113882954,1777,893,87026924,25319918,192,27,2692,21,52.7117384648173,67.7934620847721,72.3625556937732,67.8306091872843,53.4918276175736,1419,1273,0,1825,867,0,1948,744,0,1826,866,0,1440,1249,3,367,189,74,14,178,97,0,0,0,0,152023,53.008915284915,1427,1265,0,20432.85919,37838.55242,0,0,0,0,0,7850.0615026276,0,0
W,20200904,9/4/20,177.66,181.67,169.2,173.45,173.5824975,162.8787475,152.1749975,1658,44,974,329,132940169,802,1874,35468112,97294327,237,43,2700,19,51.2592592402743,66.1111110866255,64.1851851614129,56.0370370162826,36.6666666530864,1384,1316,0,1785,915,0,1733,967,0,1513,1187,0,990,1705,5,450,318,105,26,206,181,0,0,0,0,166251,50.5555555368313,1365,1335,0,1120.64917,17514.56866,0,0,0,0,0,9016.8567433335,0,0
W,20200911,9/11/20,170.3,173.49001,167.5,169.12,173.5824975,164.1462475,154.7099975,1255,60,1380,460,91017176,829,1850,21467435,69394652,61,34,2697,18,49.4252873379958,61.2532443228575,54.7274749518993,40.1557285724302,28.9210233485647,1333,1364,0,1652,1045,0,1476,1221,0,1083,1614,0,780,1912,5,196,353,17,17,102,190,0,0,0,0,112058,47.1635149991978,1272,1425,0,1892.07905,9547.83816000001,0,0,0,0,0,5472.36843997505,0,0
W,20200918,9/18/20,171,174.38,167.53,169.09,173.5824975,165.12374875,156.665,1382,250,1275,140,160782335,1740,946,106267560,52943306,138,26,2720,23,50.8455882166009,68.7499999747243,58.5294117431877,48.3823529233888,46.544117629947,1383,1337,0,1870,850,0,1592,1128,0,1316,1402,2,1266,1453,1,435,282,97,8,297,121,0,0,0,0,109160,50.5514705696502,1375,1345,0,6852.87385,2161.1375,0,0,0,0,0,9312.60721346612,0,0
W,20200925,9/25/20,166.47,169.13,162.85001,166.96001,173.5824975,164.9124975,156.2424975,972,57,1676,460,124379922,518,2179,45655588,78244837,49,92,2718,14,48.8594554639958,58.646063260248,41.7218542892856,27.2259013880699,26.7476085258471,1328,1390,0,1594,1123,1,1134,1583,1,740,1977,1,727,1987,4,87,733,25,75,45,511,0,0,0,0,109405,44.5916114626227,1212,1506,0,14546.97178,18672.76088,0,0,0,0,0,7485.38487924712,0,0
W,20201002,10/2/20,169.32001,172.25,168.23,170.39,173.5824975,164.43375,155.2850025,1357,446,1289,57,117405720,2041,652,86361162,28518530,118,40,2721,19,51.1209114108339,67.0709297805693,51.8926864932405,43.0356486427653,57.6993752084898,1391,1330,0,1825,896,0,1412,1308,1,1171,1550,0,1570,1145,6,232,215,90,14,189,62,0,0,0,0,124675,49.7611172180224,1354,1367,0,28555.75046,1040.37261,0,0,0,0,0,6815.51071865144,0,0
W,20201009,10/9/20,171.61,177.6344,171.00999,177.32001,175.1675,166.09875125,157.0300025,1872,551,774,40,129951489,2253,448,118598210,11040081,284,11,2729,18,54.3788933476076,76.9879076302719,68.9629900809956,69.1095639175121,81.6416269396696,1484,1245,0,2101,628,0,1882,847,0,1886,842,1,2228,497,4,643,60,186,5,453,34,0,0,0,0,95804,57.2737266188077,1563,1166,0,13476.62821,9814.5881,0,0,0,0,0,6216.98028777493,0,0
W,20201016,10/16/20,178.64999,180.64,175.1601,177.55,176.5,167.52875125,158.5575025,1798,98,856,179,99462275,1208,1501,51850645,45839302,281,13,2739,23,54.4724351754391,72.7637823757708,65.2062796403044,65.8999634662651,74.0051113274899,1492,1247,0,1993,746,0,1786,953,0,1805,934,0,2027,703,9,566,92,80,7,166,66,0,0,0,0,93805,57.393209179484,1572,1167,0,7999.29574,7354.76140999999,0,0,0,0,0,6192.58207804456,0,0
W,20201023,10/23/20,178.31,179.25,174.12,176.84,176.2900025,168.7575025,161.2250025,1827,178,830,149,96409643,1378,1334,47840494,48003960,180,24,2740,26,54.6715328267622,74.1970802648916,67.0802919463211,65.2919707790905,59.9270072773989,1498,1242,0,2033,707,0,1838,902,0,1789,949,2,1642,1095,3,512,191,56,16,222,137,0,0,0,0,120393,59.4525547228275,1629,1111,0,3657.51368,19016.44184,0,0,0,0,0,5765.95799083241,0,0
W,20201030,10/30/20,175.03999,175.49001,165.02,166.99001,175.5250025,169.30625125,163.0875,1155,29,1512,707,113407207,286,2447,10226103,102392071,68,91,2753,13,50.6719941697523,57.5009080793676,44.2789683820273,35.1979658426451,15.9099164489975,1395,1358,0,1583,1170,0,1219,1534,0,969,1784,0,438,2313,2,192,673,30,67,78,497,0,0,0,0,142353,48.5288775704581,1336,1417,0,602.431099999999,48948.0219799999,0,0,0,0,0,6587.04614703905,0,0
W,20201106,11/6/20,168.78999,180.0804,167.16,179.25999,176.0099975,170.65499875,165.3,1559,490,1107,90,111190063,2168,553,97799957,13131671,243,38,2745,21,54.2076502534763,67.0309653672018,60.0728597231064,59.7085609982847,53.4426229313506,1488,1257,0,1840,905,0,1649,1096,0,1639,1106,0,1467,1274,4,559,222,204,17,452,80,0,0,0,0,146284,56.3205828574424,1546,1199,0,29659.00232,948.69545,0,0,0,0,0,6779.19079395278,0,0
W,20201113,11/13/20,187.52,187.52,179.09,183.32001,177.4525,172.35,167.2475,1979,509,709,107,118416195,2171,579,91278345,27080344,393,9,2763,10,59.0300397904343,78.5378211804061,74.5204487605789,77.307274673432,81.3970321819048,1631,1132,0,2170,592,1,2059,703,1,2136,627,0,2249,512,2,1236,131,206,4,767,86,0,0,0,0,165856,70.4306912521062,1946,817,0,67137.06443,3061.74997,0,0,0,0,0,6758.37635201837,0,0
W,20201120,11/20/20,185.53999,185.75,182.21001,183.23,179.05,174.34,169.63,2028,185,662,137,123386476,1795,953,88569162,34131366,289,5,2775,17,59.8558558342862,80.4684684394708,77.9459459178573,79.9639639351481,84.4684684380294,1661,1114,0,2233,542,0,2163,612,0,2219,553,3,2344,427,4,991,57,105,3,259,33,0,0,0,0,148397,73.4414414149761,2038,737,0,116156.21085,2722.04191,0,0,0,0,0,6970.90580324874,0,0
W,20201127,11/27/20,184.28999,188.37,183.36501,188.17999,183.4974975,176.7475,169.9975025,2195,223,499,59,86487304,2219,527,71883951,14451920,331,2,2774,21,62.6532083407883,84.4628694720754,83.8500360187996,84.6070655787285,84.1384282321058,1738,1036,0,2343,431,0,2326,448,0,2347,427,0,2334,437,3,1135,48,137,2,386,30,0,0,0,0,105838,79.9927901658281,2219,555,0,11880.07944,28791.78168,0,0,0,0,0,4876.71721832811,0,0
W,20201204,12/4/20,188.06,191.50999,185.53999,191.50999,186.5599975,178.735,170.9100025,2260,140,446,81,121997353,1893,875,88983017,32531833,342,3,2795,20,64.2218246639636,85.4025044417165,84.2576028321082,85.2236135652152,79.7495527442756,1795,1000,0,2387,408,0,2355,440,0,2382,413,0,2229,563,3,948,39,149,3,306,32,0,0,0,0,165103,83.1127012224999,2323,471,1,4960.60570000001,4568.73887,0,0,0,0,0,7560.76366074423,0,0
W,20201211,12/11/20,191.3,192.64,188.60001,190.17999,188.2749925,179.3599975,170.4450025,2236,91,471,117,126894453,1278,1501,67297029,58816136,423,6,2805,14,64.5632798343803,84.9197860659823,83.5294117349271,82.317290523238,65.882352917689,1811,994,0,2382,423,0,2343,462,0,2309,496,0,1848,954,3,1068,62,171,6,409,41,0,0,0,0,146060,83.4224598633075,2340,465,0,50661.36365,9823.85194000003,0,0,0,0,0,7868.423468683,0,0
W,20201218,12/18/20,191.69,194.47,189.58,193.47,190.8349925,180.2487475,169.6625025,2320,171,391,91,158187186,1677,1122,99349287,58108496,473,4,2818,10,64.7622427023555,86.1958835748063,86.3023420559609,84.5280340367182,62.0298083527219,1825,993,0,2429,389,0,2432,386,0,2382,436,0,1748,1068,2,1030,39,205,2,403,20,0,0,0,0,148880,84.2796309140243,2375,443,0,6341.51924,37881.59796,0,0,0,0,0,11063.4645356411,0,0
W,20201225,12/25/20,191.60001,194.215,189.82001,192.82001,191.9949975,180.825,169.6550025,2320,91,392,95,90976366,1564,1223,60082529,30719602,359,5,2809,20,65.3969383889651,86.5788536537633,86.4008543658238,84.5852616288411,60.0925596083686,1837,972,0,2432,376,1,2427,382,0,2376,433,0,1688,1116,5,612,57,111,2,203,34,0,0,0,0,95341,85.0480597774838,2389,420,0,14116.81669,1805.66684,0,0,0,0,0,4359.48401430012,0,0
W,20201231,12/31/20,194.59,194.95,192.82001,194.64,192.7775,180.83375125,168.8900025,2262,75,463,147,72482700,1402,1387,45174051,27091654,281,6,2815,26,65.9680283957485,85.6838365592597,85.0444049431459,76.9094138270304,57.904085236979,1857,958,0,2412,403,0,2394,421,0,2165,650,0,1630,1181,4,581,68,105,4,259,51,0,0,0,0,126666,85.7548845166057,2414,401,0,48385.77389,4425.76858000001,0,0,0,0,0,4411.92915114975,0,0
W,20210108,1/8/21,195.39,199.46001,189.75999,199.25,195.0450025,182.99250375,170.940005,2365,177,371,82,149151073,2085,718,114834487,33929901,615,5,2822,14,69.0999291037917,88.4833451139322,87.8809354755914,81.6796597867896,74.6633592931739,1950,872,0,2497,325,0,2480,341,1,2305,517,0,2107,712,3,1221,73,422,2,814,45,0,0,0,0,224393,88.7668320025631,2505,317,0,12826.22946,18362.30166,0,0,0,0,0,9234.82907668566,0,0
W,20210115,1/15/21,197.42,200.03,195.97501,197.06,195.9425025,184.49875375,173.055005,2360,99,384,110,164557583,1657,1141,110293780,52078804,592,2,2827,22,70.2511496037315,89.4941633924676,88.3975945920065,78.7053413234152,71.7721966495323,1986,841,0,2530,297,0,2499,328,0,2225,602,0,2029,798,0,1115,52,201,1,341,26,0,0,0,0,150737,90.5199858187054,2559,268,0,5459.50339,5669.61486000002,0,0,0,0,0,8653.51733847218,0,0
W,20210122,1/22/21,198.66,202,197.83,200.89,197.96,186.74250125,175.5250025,2394,105,361,84,224146252,1691,1121,186423176,37423098,488,3,2835,21,71.0052909802451,89.9823632839568,89.1710758062889,79.1534391255191,71.2522045604049,2013,822,0,2551,284,0,2528,307,0,2244,590,1,2020,810,5,837,32,192,3,306,21,0,0,0,0,112376,90.7231040244363,2572,263,0,16160.64631,2054.87842,0,0,0,0,0,6265.48551212941,0,0
W,20210129,1/29/21,201.27,202.34,192.82001,193.99001,197.96,186.3175025,174.675005,2092,50,666,355,190467135,578,2251,67741389,122133902,453,5,2840,7,67.6408450466053,83.8028168719004,77.3943661699316,49.6830985740552,30.1056337922163,1921,919,0,2380,460,0,2198,642,0,1411,1429,0,855,1982,3,736,102,209,5,319,87,0,0,0,0,244004,88.2042253210548,2505,335,0,4166.32045,40688.10026,0,0,0,0,0,10995.9062576322,0,0
W,20210205,2/5/21,195.88,204.28999,194.53,204.11,199.175,187.1675,175.16,2484,408,279,21,163069830,2551,283,129887884,32756411,429,2,2850,4,72.3157894483103,91.0526315469991,89.6491227755617,80.6315789190766,78.3859648847769,2061,789,0,2595,255,0,2555,295,0,2298,552,0,2234,614,2,702,73,249,2,396,51,0,0,0,0,120579,93.1929824234411,2656,194,0,40095.4471,1243.75723,0,0,0,0,0,8046.69405964179,0,0
W,20210212,2/12/21,205.19,207.50999,204.45,207.49001,201.7825025,189.1925025,176.6025025,2480,84,282,87,136966870,1965,861,93329722,43192731,740,1,2852,18,74.6143057241885,91.8302944979557,89.2706872057256,82.3281907144712,82.46844316884,2128,724,0,2619,233,0,2546,306,0,2348,503,1,2352,497,3,1180,42,408,1,639,30,0,0,0,0,121140,93.4782608367888,2666,186,0,38882.32414,2871.87461,0,0,0,0,0,7478.55903199485,0,0
