Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20170301,3/1/17,130.74132,131.61087,130.53143,131.37099,130.593905,128.461275,126.328645,39,6,9,3,6087979,37,11,4829380,1258599,12,0,48,0,93.749998046875,89.5833314670139,85.4166648871528,70.8333318576389,72.9166651475695,45,3,0,43,5,0,41,7,0,34,14,0,35,12,1,16,1,6,0,6,1,0,0,0,0,258138,89.5833314670139,43,5,0,35.87624,15.52211,0,0,0,0,0,244.79187840486,0,0
D,20170302,3/2/17,131.36099,131.36099,130.55142,130.71133,130.7238325,128.7198875,126.7159425,37,2,11,4,5075801,13,35,1457557,3618244,4,0,48,0,93.749998046875,85.4166648871528,81.2499983072917,56.249998828125,52.0833322482639,45,3,0,41,7,0,39,9,0,27,21,0,25,22,1,7,1,0,0,1,0,0,0,0,0,199514,89.5833314670139,43,5,0,4.01712999999998,22.35226,0,0,0,0,0,197.54088524351,0,0
D,20170303,3/3/17,130.58141,130.9912,130.27257,130.95122,130.8662575,129.01723125,127.168205,40,4,8,1,4638124,30,18,2859975,1778149,4,0,48,0,93.749998046875,85.4166648871528,83.3333315972223,62.4999986979167,60.4166654079861,45,3,0,41,7,0,40,8,0,30,18,0,29,18,1,8,0,3,0,6,0,0,0,0,0,137227,89.5833314670139,43,5,0,13.68682,6.38948,0,0,0,0,0,176.06405613693,0,0
D,20170306,3/6/17,130.49146,130.88126,130.14165,130.66136,130.923725,129.29958125,127.6754375,35,0,13,5,4706002,14,34,1036059,3669943,3,1,48,0,93.749998046875,87.4999981770834,72.9166651475695,49.9999989583334,35.4166659288195,45,3,0,42,6,0,35,13,0,24,24,0,17,31,0,4,1,2,1,2,1,0,0,0,0,120262,87.4999981770834,42,6,0,7.35330999999999,13.81425,0,0,0,0,0,183.24289568432,0,0
D,20170307,3/7/17,130.38152,131.01118,130.21161,130.44148,130.923725,129.5906775,128.25763,32,0,16,3,4438528,21,26,2452544,1976683,4,0,48,1,91.6666647569445,74.9999984375,72.9166651475695,45.8333323784722,41.6666657986111,44,4,0,36,12,0,35,13,0,22,25,1,20,27,1,6,0,2,0,3,0,0,0,0,0,155009,85.4166648871528,41,7,0,6.19055000000006,14.01424,0,0,0,0,0,177.82702514051,0,0
D,20170308,3/8/17,130.50145,131.08115,130.39151,130.67136,130.923725,129.82430375,128.7248825,27,3,21,8,4432922,22,26,827559,3605363,2,0,48,0,89.5833314670139,70.8333318576389,54.1666655381945,41.6666657986111,29.1666660590278,43,5,0,34,14,0,26,22,0,20,28,0,14,34,0,3,0,1,0,2,0,0,0,0,0,157760,83.3333315972223,40,8,0,8.45543000000001,9.34774000000003,0,0,0,0,0,175.07826093296,0,0
D,20170309,3/9/17,130.64137,130.95122,130.07167,130.77132,130.923725,130.03794125,129.1521575,28,2,20,1,4311489,26,22,1144797,3166692,4,0,48,0,89.5833314670139,72.9166651475695,54.1666655381945,39.5833325086806,49.9999989583334,43,5,0,35,13,0,26,22,0,19,29,0,24,24,0,5,1,2,0,2,1,0,0,0,0,208553,79.1666650173611,38,10,0,10.43239,7.82914,0,0,0,0,0,174.59444641395,0,0
D,20170310,3/10/17,131.351,131.53091,130.75133,131.32101,131.0886375,130.3602725,129.6319075,31,5,17,2,4418912,41,7,3739771,679141,8,0,48,0,89.5833314670139,74.9999984375,64.5833319878472,62.4999986979167,81.2499983072917,43,5,0,36,12,0,31,17,0,30,18,0,39,9,0,12,0,4,0,7,0,0,0,0,0,219226,85.4166648871528,41,7,0,27.9224499999999,1.57732999999999,0,0,0,0,0,181.97242314218,0,0
D,20170313,3/13/17,131.27104,131.57089,131.20108,131.54091,131.1311175,130.53268375,129.93425,33,3,15,1,5230565,25,23,3887508,1343057,9,0,48,0,89.5833314670139,79.1666650173611,66.6666652777778,60.4166654079861,77.0833317274306,43,5,0,38,10,0,32,16,0,29,19,0,37,11,0,12,1,2,0,2,1,0,0,0,0,107316,83.3333315972223,40,8,0,17.59475,6.74209999999999,0,0,0,0,0,186.39546063014,0,0
D,20170314,3/14/17,131.24106,131.29103,130.69135,131.22107,131.2585525,130.69135125,130.12415,28,1,20,6,4422131,12,36,1817089,2605042,3,0,48,0,89.5833314670139,77.0833317274306,58.3333321180556,49.9999989583334,41.6666657986111,43,5,0,37,11,0,28,20,0,24,24,0,20,27,1,3,2,0,0,0,1,0,0,0,0,140197,81.2499983072917,39,9,0,3.2364700000001,13.40215,0,0,0,0,0,163.31717027549,0,0
D,20170315,3/15/17,131.51093,132.33549,131.07115,132.03065,131.52841,130.88250125,130.2365925,35,8,13,1,5616571,38,10,3570687,2045884,14,0,48,0,87.4999981770834,83.3333315972223,74.9999984375,68.7499985677084,70.8333318576389,42,6,0,40,8,0,36,12,0,33,15,0,34,14,0,17,0,11,0,14,0,0,0,0,0,227091,85.4166648871528,41,7,0,31.7108499999999,5.95807000000001,0,0,0,0,0,234.42634579808,0,0
D,20170316,3/16/17,132.26053,132.28052,131.64085,131.94069,131.68333,130.9562125,130.229095,33,3,15,5,4663837,23,25,3456425,1207412,12,0,48,0,87.4999981770834,81.2499983072917,64.5833319878472,68.7499985677084,56.249998828125,42,6,0,39,9,0,31,17,0,33,15,0,27,21,0,13,0,2,0,2,0,0,0,0,0,184573,85.4166648871528,41,7,0,7.77006000000002,21.8605099999999,0,0,0,0,0,188.97539662616,0,0
D,20170317,3/17/17,131.79077,131.97067,131.5509,131.62086,131.7033175,130.9062375,130.1091575,31,2,17,4,7920649,29,18,3081881,4570896,9,0,48,1,87.4999981770834,83.3333315972223,66.6666652777778,70.8333318576389,64.5833319878472,42,6,0,40,8,0,32,16,0,34,14,0,31,17,0,10,0,4,0,5,0,0,0,0,0,212345,83.3333315972223,40,8,0,22.91588,17.02403,0,0,0,0,0,352.094490294,0,0
D,20170320,3/20/17,131.58089,132.04065,131.39108,131.7408,131.83325,131.13112,130.42899,34,3,14,0,4329737,23,23,3376497,696403,7,0,48,2,89.5833314670139,77.0833317274306,68.7499985677084,66.6666652777778,56.249998828125,43,5,0,37,11,0,33,15,0,32,16,0,27,21,0,8,0,2,0,2,0,0,0,0,0,101052,87.4999981770834,42,6,0,9.06291000000003,10.7552,0,0,0,0,0,178.44496158271,0,0
D,20170321,3/21/17,132.24054,132.36047,129.6619,129.74185,131.83325,131.07489875,130.3165475,18,0,30,16,6892020,5,43,167106,6724914,7,1,48,0,87.4999981770834,58.3333321180556,35.4166659288195,29.1666660590278,14.5833330295139,42,6,0,28,20,0,17,31,0,14,34,0,7,41,0,10,1,3,1,5,1,0,0,0,0,358419,74.9999984375,36,12,0,1.74731999999997,48.57888,0,0,0,0,0,267.88164351785,0,0
D,20170322,3/22/17,129.82181,130.75133,129.61192,130.62138,131.83325,131.10863,130.38401,22,4,26,0,4837379,43,5,4404351,433028,1,1,48,0,89.5833314670139,62.4999986979167,49.9999989583334,45.8333323784722,43.7499990885417,43,5,0,30,18,0,24,24,0,22,26,0,21,27,0,3,1,0,0,0,0,0,0,0,0,291779,79.1666650173611,38,10,0,27.17506,.703169999999987,0,0,0,0,0,193.9956346923,0,0
D,20170323,3/23/17,130.45148,130.81129,130.07167,130.29156,131.83325,131.1511075,130.468965,20,1,28,3,4251245,17,31,1026715,3224530,1,0,48,0,87.4999981770834,56.249998828125,47.9166656684028,43.7499990885417,39.5833325086806,42,6,0,27,21,0,23,25,0,21,27,0,19,29,0,4,0,1,0,2,0,0,0,0,0,203117,77.0833317274306,37,11,0,5.51136000000001,8.13808,0,0,0,0,0,167.04755113786,0,0
D,20170324,3/24/17,130.71133,131.22107,130.06168,130.56142,131.83325,131.05365875,130.2740675,26,7,22,1,5367491,29,19,3552174,1815317,6,0,48,0,89.5833314670139,56.249998828125,54.1666655381945,47.9166656684028,68.7499985677084,43,5,0,27,21,0,26,22,0,23,25,0,33,15,0,7,0,6,0,7,0,0,0,0,0,229676,79.1666650173611,38,10,0,22.0245100000001,3.98029999999998,0,0,0,0,0,206.37856296346,0,0
D,20170327,3/27/17,129.6619,131.00119,129.33206,130.77132,131.5184175,130.8962425,130.2740675,25,3,23,4,4743763,23,23,3521067,1003154,1,1,48,2,89.5833314670139,56.249998828125,47.9166656684028,47.9166656684028,47.9166656684028,43,5,0,27,21,0,23,25,0,23,25,0,23,25,0,3,2,0,1,1,2,0,0,0,0,184724,79.1666650173611,38,10,0,10.1746699999999,10.84807,0,0,0,0,0,185.48943702962,0,0
D,20170328,3/28/17,130.74132,131.96068,130.48146,131.57089,131.4259675,130.8500175,130.2740675,28,5,20,2,5403822,29,19,4264776,1139046,4,0,48,0,91.6666647569445,54.1666655381945,54.1666655381945,60.4166654079861,74.9999984375,44,4,0,26,22,0,26,22,0,29,19,0,36,12,0,5,0,3,0,3,0,0,0,0,0,237219,77.0833317274306,37,11,0,13.79803,5.19053999999994,0,0,0,0,0,210.42736980273,0,0
D,20170329,3/29/17,131.66084,132.23055,131.52092,132.18057,131.565895,130.91998125,130.2740675,33,6,15,1,4193517,29,19,2275788,1917729,4,0,48,0,91.6666647569445,60.4166654079861,60.4166654079861,70.8333318576389,70.8333318576389,44,4,0,29,19,0,29,19,0,34,14,0,34,13,1,4,0,3,0,3,0,0,0,0,0,137100,77.0833317274306,37,11,0,34.07548,5.94171000000001,0,0,0,0,0,187.91152192084,0,0
D,20170330,3/30/17,132.15059,132.54037,132.01065,132.40045,131.7308075,131.01743,130.3040525,33,1,15,1,3917698,29,18,2390166,1399516,4,0,48,1,89.5833314670139,64.5833319878472,64.5833319878472,74.9999984375,74.9999984375,43,5,0,31,17,0,31,17,0,36,12,0,36,12,0,7,0,1,0,4,0,0,0,0,0,160924,74.9999984375,36,12,0,12.44845,8.17260999999993,0,0,0,0,0,159.72517395732,0,0
D,20170331,3/31/17,132.20056,132.67032,132.05563,132.3105,132.1156025,131.33851125,130.56142,29,1,19,5,4118000,19,29,1492691,2625309,1,0,48,0,89.5833314670139,62.4999986979167,58.3333321180556,66.6666652777778,41.6666657986111,43,5,0,30,18,0,28,20,0,32,16,0,20,27,1,2,0,0,0,0,0,0,0,0,0,198414,74.9999984375,36,12,0,5.14371,13.96175,0,0,0,0,0,175.71824335224,0,0
D,20170403,4/3/17,132.41045,132.74028,131.49094,132.23055,132.2805175,131.5396575,130.7987975,23,0,25,6,5929193,15,32,3782721,2110601,3,0,48,1,89.5833314670139,54.1666655381945,49.9999989583334,43.7499990885417,22.9166661892361,43,5,0,26,22,0,24,24,0,21,27,0,11,37,0,3,0,2,0,2,0,0,0,0,0,237003,77.0833317274306,37,11,0,5.70464999999995,25.57395,0,0,0,0,0,220.61134884625,0,0
D,20170404,4/4/17,131.83075,132.46042,131.80077,132.44043,132.3454825,131.77828125,131.21108,23,2,25,2,5540254,26,22,3299079,2241175,4,1,48,0,87.4999981770834,52.0833322482639,49.9999989583334,41.6666657986111,37.49999921875,42,6,0,25,23,0,24,24,0,20,28,0,18,30,0,5,1,2,1,3,1,0,0,0,0,134000,74.9999984375,36,12,0,13.8762,11.73026,0,0,0,0,0,204.30658392828,0,0
D,20170405,4/5/17,132.61034,133.40993,131.65085,131.90071,132.3454825,131.91071125,131.47594,21,1,27,3,5610833,13,35,607286,5003547,8,1,48,0,87.4999981770834,47.9166656684028,41.6666657986111,31.2499993489583,27.0833327690972,42,6,0,23,25,0,20,28,0,15,33,0,13,35,0,10,1,4,0,5,0,0,0,0,0,320112,66.6666652777778,32,16,0,4.09248999999997,20.89382,0,0,0,0,0,225.39020631565,0,0
D,20170406,4/6/17,132.05064,132.3205,131.63086,131.97067,132.3454825,132.03189625,131.71831,18,1,30,4,4393663,31,17,2847543,1546120,0,0,48,0,87.4999981770834,52.0833322482639,37.49999921875,33.3333326388889,39.5833325086806,42,6,0,25,23,0,18,30,0,16,32,0,19,29,0,0,0,0,0,0,0,0,0,0,0,188322,70.8333318576389,34,14,0,16.07008,4.92282999999999,0,0,0,0,0,183.70467053448,0,0
D,20170407,4/7/17,131.9207,132.30051,131.43097,131.90071,132.3454825,131.80326625,131.26105,20,3,28,1,3757242,28,18,1559225,2017063,1,0,48,2,87.4999981770834,49.9999989583334,41.6666657986111,39.5833325086806,52.0833322482639,42,6,0,24,24,0,20,28,0,19,29,0,25,23,0,1,1,1,0,1,1,0,0,0,0,167431,70.8333318576389,34,14,0,11.6894,10.9101,0,0,0,0,0,156.65578025374,0,0
D,20170410,4/10/17,132.04065,132.49541,131.58728,131.95068,132.3454825,131.6383525,130.9312225,23,5,25,2,4612425,25,23,2081146,2531279,1,0,48,0,87.4999981770834,49.9999989583334,45.8333323784722,33.3333326388889,56.249998828125,42,6,0,24,24,0,22,26,0,16,32,0,27,21,0,1,1,1,0,1,0,0,0,0,0,156193,66.6666652777778,32,16,0,7.42802999999998,9.56227999999997,0,0,0,0,0,173.70211490009,0,0
D,20170411,4/11/17,131.79077,132.02565,130.43149,131.38098,132.2205475,131.4097225,130.5988975,21,5,27,7,5339959,21,26,1087687,4232614,0,0,48,1,89.5833314670139,52.0833322482639,41.6666657986111,33.3333326388889,47.9166656684028,43,5,0,25,23,0,20,28,0,16,32,0,23,25,0,1,2,0,0,1,2,0,0,0,0,337784,62.4999986979167,30,18,0,8.72256999999997,9.44433999999998,0,0,0,0,0,206.02280716846,0,0
D,20170412,4/12/17,131.38098,131.47095,130.71133,130.85127,132.13559,131.21982125,130.3040525,17,4,31,8,4624646,10,38,1227832,3396814,1,0,48,0,85.4166648871528,39.5833325086806,33.3333326388889,33.3333326388889,29.1666660590278,41,7,0,19,29,0,16,32,0,16,32,0,14,34,0,1,3,1,0,1,1,0,0,0,0,159552,58.3333321180556,28,20,0,6.60283000000004,21.06315,0,0,0,0,0,181.90264986397,0,0
D,20170413,4/13/17,130.68135,131.44096,130.31155,130.33154,132.05313,131.2523025,130.451475,12,0,36,5,4719760,11,37,2131704,2588056,0,0,48,0,83.3333315972223,31.2499993489583,24.9999994791667,24.9999994791667,14.5833330295139,40,8,0,15,33,0,12,36,0,12,36,0,7,41,0,0,2,0,0,0,1,0,0,0,0,236830,54.1666655381945,26,22,0,1.76253000000002,21.39835,0,0,0,0,0,171.66952021365,0,0
D,20170417,4/17/17,130.73132,131.43097,130.65137,131.41098,131.9306925,131.28978375,130.648875,22,11,26,1,3634950,42,6,2664710,970240,0,0,48,0,87.4999981770834,47.9166656684028,45.8333323784722,43.7499990885417,68.7499985677084,42,6,0,23,25,0,22,26,0,21,27,0,33,15,0,1,1,0,0,1,0,0,0,0,0,133255,54.1666655381945,26,22,0,31.5096599999999,1.14976,0,0,0,0,0,161.90426644524,0,0
D,20170418,4/18/17,130.94122,131.59088,130.88126,131.21107,132.0006575,131.439705,130.8787525,20,4,28,6,3525612,26,22,1434058,2091554,2,0,48,0,85.4166648871528,45.8333323784722,37.49999921875,47.9166656684028,66.6666652777778,41,7,0,22,26,0,18,30,0,23,25,0,32,16,0,3,1,2,0,2,0,0,0,0,0,128411,54.1666655381945,26,22,0,11.8271400000001,13.04514,0,0,0,0,0,171.67793284079,0,0
D,20170419,4/19/17,131.78078,132.22055,131.24106,131.42097,132.1081025,131.52965875,130.951215,26,7,22,1,4503923,33,15,3092540,1411383,7,0,48,0,87.4999981770834,49.9999989583334,54.1666655381945,62.4999986979167,72.9166651475695,42,6,0,24,24,0,26,22,0,30,18,0,35,13,0,9,1,7,0,9,1,0,0,0,0,177648,54.1666655381945,26,22,0,38.0069,10.58777,0,0,0,0,0,200.09888350144,0,0
D,20170420,4/20/17,131.97067,132.81024,131.75079,132.52039,132.2630225,131.60711875,130.951215,30,5,18,1,5452338,38,9,3931522,1136507,8,0,48,1,87.4999981770834,64.5833319878472,58.3333321180556,79.1666650173611,81.2499983072917,42,6,0,31,17,0,28,20,0,38,10,0,39,9,0,9,1,3,0,3,0,0,0,0,0,219779,58.3333321180556,28,20,0,38.39405,2.72282999999999,0,0,0,0,0,213.58675231118,0,0
D,20170421,4/21/17,132.63034,132.69031,132.15059,132.4904,132.3979525,131.67458375,130.951215,32,4,16,2,5056458,21,26,2221652,2041500,6,0,48,1,87.4999981770834,62.4999986979167,64.5833319878472,79.1666650173611,68.7499985677084,42,6,0,30,18,0,31,17,0,38,10,0,33,15,0,8,0,2,0,3,0,0,0,0,0,224549,62.4999986979167,30,18,0,14.72016,8.87435000000004,0,0,0,0,0,192.94403299019,0,0
D,20170424,4/24/17,133.94965,134.21451,133.73395,134.08957,132.8752025,131.91320875,130.951215,42,10,6,0,4979429,46,2,4203110,776319,15,0,48,0,93.749998046875,70.8333318576389,85.4166648871528,91.6666647569445,97.9166646267362,45,3,0,34,14,0,41,7,0,44,4,0,47,1,0,16,0,9,0,8,0,0,0,0,0,224699,72.9166651475695,35,13,0,51.46534,.963339999999999,0,0,0,0,0,197.50987009311,0,0
D,20170425,4/25/17,134.50934,135.29533,134.40939,135.05905,133.5398525,132.31674625,131.09364,41,2,7,3,5155482,33,15,4568838,586644,13,0,48,0,93.749998046875,74.9999984375,85.4166648871528,91.6666647569445,85.4166648871528,45,3,0,36,12,0,41,7,0,44,4,0,41,7,0,14,0,4,0,4,0,0,0,0,0,193844,72.9166651475695,35,13,0,32.07759,10.90504,0,0,0,0,0,240.5860701087,0,0
D,20170426,4/26/17,135.09903,135.43886,134.7892,134.86916,134.127045,132.81523375,131.5034225,36,0,12,5,4626981,19,28,868563,3723639,11,0,48,1,93.749998046875,68.7499985677084,77.0833317274306,74.9999984375,62.4999986979167,45,3,0,33,15,0,37,11,0,36,12,0,30,18,0,13,0,2,0,3,0,0,0,0,0,253985,66.6666652777778,32,16,0,10.04897,17.79106,0,0,0,0,0,205.73879165882,0,0
D,20170427,4/27/17,135.20898,135.67873,135.11902,135.67873,134.9241275,133.27499125,131.625855,38,6,10,4,4853011,31,17,3173239,1679772,11,1,48,0,91.6666647569445,74.9999984375,83.3333315972223,85.4166648871528,70.8333318576389,44,4,0,36,12,0,40,8,0,41,7,0,34,13,1,11,1,3,1,3,1,0,0,0,0,161365,72.9166651475695,35,13,0,33.70399,12.9632600000001,0,0,0,0,0,212.41377434354,0,0
D,20170428,4/28/17,136.20845,136.26842,135.69872,135.91861,135.3813875,133.5960725,131.8107575,35,3,13,6,5695061,18,30,2275996,3419065,7,0,48,0,87.4999981770834,70.8333318576389,77.0833317274306,72.9166651475695,45.8333323784722,42,6,0,34,14,0,37,11,0,35,13,0,22,26,0,9,1,3,0,5,1,0,0,0,0,227719,70.8333318576389,34,14,0,16.08443,33.64823,0,0,0,0,0,275.35525257305,0,0
D,20170501,5/1/17,136.38835,137.30788,136.3084,137.12798,135.89862,133.84969,131.80076,33,1,15,3,5733062,27,21,4902978,830084,10,1,48,0,87.4999981770834,68.7499985677084,74.9999984375,64.5833319878472,56.249998828125,42,6,0,33,15,0,36,12,0,31,17,0,27,21,0,11,2,6,1,5,2,0,0,0,0,248155,68.7499985677084,33,15,0,22.95624,16.97012,0,0,0,0,0,253.55207101207,0,0
D,20170502,5/2/17,137.30788,137.41782,136.94806,137.35785,136.5207925,134.02085125,131.52091,35,3,13,1,6392265,26,21,3347222,3036702,11,0,48,1,87.4999981770834,70.8333318576389,72.9166651475695,64.5833319878472,43.7499990885417,42,6,0,34,14,0,35,13,0,31,17,0,21,27,0,12,1,4,0,4,0,0,0,0,0,183451,70.8333318576389,34,14,0,15.82077,15.73296,0,0,0,0,0,266.75560028791,0,0
D,20170503,5/3/17,137.06801,137.09799,136.54327,136.91808,136.83063,133.97962375,131.1286175,34,3,14,4,5810195,21,27,1869726,3940469,6,0,48,0,85.4166648871528,68.7499985677084,70.8333318576389,60.4166654079861,52.0833322482639,41,7,0,33,15,0,34,14,0,29,19,0,25,23,0,6,3,2,0,2,2,0,0,0,0,238276,66.6666652777778,32,16,0,7.90758999999999,32.14704,0,0,0,0,0,266.48776116098,0,0
D,20170504,5/4/17,136.93806,137.35785,136.48831,136.96805,137.09299,134.04334125,130.9936925,34,2,14,2,5724902,31,16,1230606,4482099,8,1,48,1,85.4166648871528,70.8333318576389,68.7499985677084,58.3333321180556,64.5833319878472,41,7,0,34,14,0,33,15,0,28,20,0,31,17,0,9,1,5,1,6,0,0,0,0,0,146301,66.6666652777778,32,16,0,20.42458,8.57843,0,0,0,0,0,247.39846358245,0,0
D,20170505,5/5/17,137.31787,137.46779,136.80814,137.46779,137.1779425,134.06457875,130.951215,41,7,7,0,4645153,35,12,4042617,593568,11,0,48,1,85.4166648871528,79.1666650173611,81.2499983072917,66.6666652777778,79.1666650173611,41,7,0,38,10,0,39,9,0,32,16,0,38,10,0,11,0,3,0,3,0,0,0,0,0,193307,70.8333318576389,34,14,0,29.6598399999999,6.42999,0,0,0,0,0,202.74423619816,0,0
D,20170508,5/8/17,137.53775,137.76764,137.2579,137.76764,137.28039,134.187015,131.09364,38,0,10,3,5622518,12,35,2548051,3043495,7,0,48,1,85.4166648871528,68.7499985677084,70.8333318576389,49.9999989583334,52.0833322482639,41,7,0,33,15,0,34,14,0,24,23,1,25,23,0,7,0,1,0,1,0,0,0,0,0,132799,64.5833319878472,31,17,0,4.09747000000001,28.3721599999999,0,0,0,0,0,238.05765383056,0,0
D,20170509,5/9/17,137.97752,138.55522,137.85759,138.24738,137.612715,134.62678375,131.6408525,34,1,14,5,6162084,30,17,4923218,1108319,2,0,48,1,85.4166648871528,72.9166651475695,68.7499985677084,54.1666655381945,56.249998828125,41,7,0,35,13,0,33,15,0,26,22,0,27,21,0,3,1,1,0,2,1,0,0,0,0,284261,70.8333318576389,34,14,0,17.98375,4.91008000000001,0,0,0,0,0,241.18891785219,0,0
D,20170510,5/10/17,138.32735,138.37732,137.8376,138.32735,137.95254,134.93162375,131.9107075,34,3,14,3,6424098,21,27,3991210,2432888,7,0,48,0,83.3333315972223,74.9999984375,64.5833319878472,54.1666655381945,39.5833325086806,40,8,0,36,12,0,31,17,0,26,22,0,19,29,0,7,2,6,0,6,1,0,0,0,0,204994,70.8333318576389,34,14,0,30.7026899999999,12.54291,0,0,0,0,0,267.2267719621,0,0
D,20170511,5/11/17,137.95753,138.25737,137.30788,138.21739,138.13994,135.38513625,132.6303325,32,1,16,3,6177570,18,30,3626449,2551121,2,0,48,0,81.2499983072917,72.9166651475695,62.4999986979167,60.4166654079861,56.249998828125,39,9,0,35,13,0,30,18,0,29,19,0,27,21,0,2,4,0,0,0,2,0,0,0,0,272321,70.8333318576389,34,14,0,5.80521999999997,10.78881,0,0,0,0,0,248.17646117231,0,0
D,20170512,5/12/17,138.29736,138.55722,138.15742,138.52724,138.32984,135.93484625,133.5398525,27,0,21,5,5982809,17,30,4641862,1225824,4,0,48,1,81.2499983072917,70.8333318576389,54.1666655381945,56.249998828125,41.6666657986111,39,9,0,34,14,0,26,22,0,27,21,0,20,27,1,5,2,3,0,4,0,0,0,0,0,197386,66.6666652777778,32,16,0,9.63592000000002,11.0886699999999,0,0,0,0,0,212.33440373126,0,0
D,20170515,5/15/17,138.55722,139.04697,138.45728,138.96701,138.5097475,136.31839625,134.127045,30,5,18,2,6147819,37,11,2940760,3207059,10,0,48,0,83.3333315972223,74.9999984375,64.5833319878472,70.8333318576389,72.9166651475695,40,8,0,36,12,0,31,17,0,34,14,0,35,13,0,12,0,6,0,7,0,0,0,0,0,204813,70.8333318576389,34,14,0,26.34262,5.82088999999997,0,0,0,0,0,242.5720854549,0,0
D,20170516,5/16/17,139.28683,139.5667,138.91704,139.54671,138.8145875,136.8693575,134.9241275,31,1,17,0,4851679,29,19,3132637,1719042,10,0,48,0,81.2499983072917,72.9166651475695,64.5833319878472,72.9166651475695,72.9166651475695,39,9,0,35,13,0,31,17,0,35,13,0,35,13,0,10,0,3,0,2,0,0,0,0,0,217860,72.9166651475695,35,13,0,15.29274,10.22597,0,0,0,0,0,211.54136739371,0,0
D,20170517,5/17/17,138.47726,138.69714,135.97858,135.99857,138.8145875,137.0979875,135.3813875,15,0,33,16,7874956,3,45,130069,7744887,1,0,48,0,81.2499983072917,52.0833322482639,31.2499993489583,22.9166661892361,8.33333315972223,39,9,0,25,23,0,15,33,0,11,37,0,4,44,0,1,4,0,0,0,4,0,0,0,0,556422,60.4166654079861,29,19,0,.682450000000006,95.0857300000001,0,0,0,0,0,334.58439744295,0,0
D,20170518,5/18/17,135.98857,137.64769,135.79868,137.18794,138.8145875,137.35660375,135.89862,20,5,28,0,7002125,39,9,5897544,1104581,2,0,48,0,77.0833317274306,60.4166654079861,37.49999921875,35.4166659288195,27.0833327690972,37,11,0,29,19,0,18,30,0,17,31,0,13,35,0,2,4,2,0,2,3,0,0,0,0,413199,60.4166654079861,29,19,0,34.30291,8.80937999999999,0,0,0,0,0,289.43778497845,0,0
D,20170519,5/19/17,137.63771,138.34734,137.58772,137.76764,138.8145875,137.66769,136.5207925,25,6,23,1,5695089,39,9,4206149,1488940,3,0,48,0,77.0833317274306,66.6666652777778,56.249998828125,47.9166656684028,64.5833319878472,37,11,0,32,16,0,27,21,0,23,25,0,31,17,0,3,0,3,0,3,0,0,0,0,0,367301,66.6666652777778,32,16,0,24.17311,4.21395000000005,0,0,0,0,0,251.87305784658,0,0
D,20170522,5/22/17,138.06747,139.00198,138.0242,138.92703,138.8145875,137.82260875,136.83063,30,6,18,1,4967579,42,6,4149595,817984,7,0,48,0,77.0833317274306,66.6666652777778,66.6666652777778,66.6666652777778,89.5833314670139,37,11,0,32,16,0,32,16,0,32,16,0,43,5,0,8,2,4,0,5,2,0,0,0,0,195097,68.7499985677084,33,15,0,25.6381400000001,9.28196999999997,0,0,0,0,0,224.59638705543,0,0
D,20170523,5/23/17,139.3468,139.3468,138.70724,139.06696,139.02698,137.9388,136.85062,32,4,16,2,4759005,30,18,1948217,2810788,8,1,48,0,81.2499983072917,68.7499985677084,68.7499985677084,70.8333318576389,83.3333315972223,39,9,0,33,15,0,33,15,0,34,14,0,40,8,0,9,2,3,1,3,1,0,0,0,0,196875,68.7499985677084,33,15,0,18.52027,14.29452,0,0,0,0,0,211.41935209379,0,0
D,20170524,5/24/17,139.48672,139.77658,139.09694,139.70662,139.321825,138.0937175,136.86561,38,6,10,0,5272040,35,13,3494778,1777262,12,0,48,0,81.2499983072917,79.1666650173611,79.1666650173611,74.9999984375,72.9166651475695,39,9,0,38,10,0,38,10,0,36,12,0,35,13,0,12,0,5,0,5,0,0,0,0,0,183239,81.2499983072917,39,9,0,45.56194,3.61625000000001,0,0,0,0,0,223.20870949147,0,0
