Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20040831,8/31/04,6403.1499,6463.0498,6215.97021,6454.22021,6574.3200675,5990.57257,5406.8250725,694,53,177,46,245277133,508,387,137897765,106555976,129,60,903,4,99.999999889258,85.6035436482796,80.7308969205638,59.0254705880117,54.8172756868026,903,0,0,773,130,0,729,174,0,533,370,0,495,408,0,270,244,56,28,163,95,0,0,0,0,0,83.6101881687595,755,148,0,4509.00946999999,1541.32441,0,0,0,0,0,36342.4351192496,0,0
M,20040930,9/30/04,6454.2002,6639.77979,6444.83984,6570.25,6578.9750975,6058.9750975,5538.9750975,704,35,167,26,263477119,663,235,192517765,70920241,273,29,902,3,99.9999998891353,87.1396894821068,81.2638580030334,69.5121950448867,68.9578713204458,902,0,0,786,116,0,733,169,0,627,275,0,622,279,1,483,93,157,16,239,42,0,0,0,0,0,84.3680708599024,761,141,0,3851.36556,1238.89563,0,0,0,0,0,38457.1188152722,0,0
M,20041029,10/29/04,6570.39014,6717.5498,6493.18018,6692.70996,6579.0600575,6085.10003625,5591.140015,717,43,157,35,282705322,576,325,165848079,116438154,327,48,909,3,99.999999889989,88.448844787185,80.3080307147326,69.7469746207404,72.7172716471757,909,0,0,804,105,0,730,179,0,634,275,0,661,247,1,517,134,102,32,126,85,0,0,0,0,0,85.3685367597706,776,133,0,1387.4938,11269.58118,0,0,0,0,0,37103.3207692422,0,0
M,20041130,11/30/04,6692.70996,7075.7998,6685.72998,7005.72021,6680.725095,6193.13629125,5705.5474875,780,72,98,12,279089808,797,108,210807326,66728674,446,12,911,5,99.9999998902305,92.755213948677,87.7058176863822,83.7541162637167,88.6937430420486,911,0,0,845,66,0,799,112,0,763,148,0,808,103,0,669,40,167,5,238,25,0,0,0,0,0,88.2546651061969,804,107,0,8161.107,1351.27317,0,0,0,0,0,40736.2053925265,0,0
M,20041231,12/31/04,7005.72021,7273.18018,6966.56982,7250.06006,6879.6850575,6356.86999625,5834.054935,799,33,71,9,260295761,644,257,177708849,81606257,417,8,906,2,99.9999998896247,94.4812360988066,89.6247239628866,89.6247239628866,87.8587195498248,906,0,0,856,50,0,812,94,0,812,94,0,796,110,0,589,34,86,7,96,27,0,0,0,0,0,89.2935981354375,809,97,0,12699.60159,3517.67562,0,0,0,0,0,25000.7873442892,0,0
M,20050131,1/31/05,7250.06006,7268.20996,6984.02002,7089.83008,7009.5800775,6519.33496125,6029.089845,730,7,151,85,281232741,294,609,112479801,166650136,208,18,917,12,99.9999998909487,91.9302070971317,82.2246454937572,77.2082878111142,58.3424208742176,917,0,0,843,74,0,754,163,0,708,209,0,535,382,0,280,135,48,13,59,116,0,0,0,0,0,87.8953107002232,806,111,0,9982.99410999999,2043.74729,0,0,0,0,0,37599.2220167633,0,0
M,20050228,2/28/05,7089.9502,7362.83008,7089.9502,7321.22998,7166.7100825,6711.349975,6255.9898675,729,32,160,41,261893641,613,304,173692283,86777362,348,25,923,1,99.9999998916576,91.8743227606995,83.2069338210109,78.8732393511666,61.8634885570276,923,0,0,848,75,0,768,155,0,728,195,0,571,352,0,444,136,179,18,223,84,0,0,0,0,0,89.1657637170468,823,100,0,3787.80901,652.109020000005,0,0,0,0,0,37464.417154002,0,0
M,20050331,3/31/05,7321.22998,7455.08008,7065.83008,7167.52979,7207.1624775,6823.24621625,6439.329955,653,20,234,94,330411790,311,607,96710104,233358967,290,37,922,2,99.9999998915401,89.2624727882186,76.4642081600171,69.3058567578028,42.6247288040947,922,0,0,823,99,0,705,217,0,639,283,0,393,528,1,371,251,70,22,101,174,0,0,0,0,0,88.1778740909134,813,109,0,1308.08592,8108.57407,0,0,0,0,0,49399.2291654475,0,0
M,20050429,4/29/05,7167.5498,7237.64014,6927.1001,7008.31982,7207.1624775,6889.00122125,6570.839965,528,25,361,153,302092764,294,623,86184037,215661996,133,92,922,5,99.9999998915401,82.6464207346568,66.9197396237313,54.3383947349909,32.3210411796952,922,0,0,762,160,0,617,305,0,501,421,0,298,624,0,167,424,40,63,57,231,0,0,0,0,0,84.7071582595367,781,141,0,2270.56672,9274.56568999999,0,0,0,0,0,30780.8422173497,0,0
M,20050531,5/31/05,7008.37012,7187.93994,6902.50977,7134.33008,7218.2874775,6894.45373625,6570.619995,606,114,284,35,277584310,710,212,231072209,45738798,186,57,925,1,99.9999998918919,85.9459458530314,73.7297296500219,61.8378377709861,57.9459458833017,925,0,0,795,130,0,682,243,0,572,353,0,536,389,0,270,260,108,20,174,113,0,0,0,0,0,87.7837836888824,812,113,0,11536.97545,754.282749999999,0,0,0,0,0,38597.9040149177,0,0
M,20050630,6/30/05,7134.31982,7351.20996,7131.06982,7217.77979,7218.2874775,6886.0900275,6553.8925775,643,69,253,38,276551606,646,281,189350739,86659129,298,27,932,1,99.9999998927039,85.9442059163689,75.2145921939758,65.8798282554937,72.2103003517057,932,0,0,801,131,0,701,230,1,614,318,0,673,259,0,431,92,141,15,206,45,0,0,0,0,0,89.6995707192065,836,96,0,3925.51015,6215.14142,0,0,0,0,0,39892.4692054997,0,0
M,20050729,7/29/05,7217.83984,7529.00977,7174.9502,7476.66016,7295.57007,6913.5588375,6531.547605,722,98,170,16,263671179,756,165,205291914,57628783,416,21,931,6,99.9999998925886,89.5810954999129,83.9957034543548,77.5510203248646,85.7142856222188,931,0,0,834,97,0,782,149,0,722,209,0,798,133,0,597,67,153,13,236,36,0,0,0,0,0,90.8700321258109,846,85,0,3026.81379,2314.93687,0,0,0,0,0,52473.9644121157,0,0
M,20050831,8/31/05,7476.66016,7590.83008,7360.97998,7496.08984,7357.077515,6919.82379,6482.570065,706,26,189,44,295242306,376,552,122578128,170779073,318,32,934,4,99.9999998929336,85.8672375954312,79.0149892087634,70.4496787254286,63.5974303387608,934,0,0,802,132,0,738,196,0,658,275,1,594,340,0,450,115,64,23,109,88,0,0,0,0,0,89.8286936939736,839,95,0,1329.11167,2384.10744,0,0,0,0,0,47973.6761028679,0,0
M,20050930,9/30/05,7496.10986,7667.64014,7471.8501,7632.97998,7481.73999,6984.00506375,6486.2701375,691,34,207,52,325005952,526,405,206044722,118209919,287,64,935,2,99.9999998930481,83.636363546913,76.2566844104207,70.0534758609054,57.2192512757013,935,0,0,782,153,0,713,222,0,655,280,0,535,399,1,361,238,89,44,91,179,0,0,0,0,0,89.8395720964283,840,95,0,7756.35023,7318.85528,0,0,0,0,0,59211.663305695,0,0
M,20051031,10/31/05,7632.97998,7652.89014,7211.14014,7433.12012,7509.712525,7008.682555,6507.652585,651,36,255,84,340673678,293,643,116787697,223605607,194,123,941,3,99.9999998937301,80.7651433785705,69.8193410522642,58.023379321973,36.8756641478473,941,0,0,760,181,0,657,284,0,546,395,0,347,592,2,261,414,50,75,83,242,0,0,0,0,0,88.0977682379407,829,112,0,8360.68322000001,8049.55236,0,0,0,0,0,58594.8521886175,0,0
M,20051130,11/30/05,7433.0498,7768.02979,7411.22998,7645.27979,7551.8674325,7040.974975,6530.0825175,705,82,203,30,300919700,710,225,222294764,75031581,248,53,947,7,99.9999998944034,84.1605067749097,76.0295669735696,69.165786621789,61.3516366828388,947,0,0,797,150,0,720,227,0,655,292,0,581,366,0,354,147,126,17,190,49,0,0,0,0,0,90.7074972643004,859,88,0,17369.77303,564.30523,0,0,0,0,0,56903.324615291,0,0
M,20051230,12/30/05,7645.47021,7867.58984,7645.47021,7753.9502,7616.3325225,7148.52880875,6680.725095,661,20,249,67,277282257,505,435,172171039,104175782,252,43,945,3,99.9999998941799,82.0105819237983,73.7566136785644,68.5714284988662,61.9047618392542,945,0,0,775,170,0,697,248,0,648,297,0,585,360,0,387,94,87,27,154,46,0,0,0,0,0,89.5238094290753,846,99,0,4847.73598999999,4589.89392,0,0,0,0,0,64912.9793162648,0,0
M,20060131,1/31/06,7753.97021,8130.18994,7753.97021,8106.5498,7734.7249775,7307.2050175,6879.6850575,699,68,209,28,339558796,732,207,255057516,83129469,374,34,945,5,99.9999998941799,85.6084655178746,79.259259175387,75.3439152641863,79.6825395982195,945,0,0,809,136,0,749,196,0,712,233,0,753,190,2,559,75,177,19,258,42,0,0,0,0,0,91.2169311204054,862,83,0,12286.067,398.61326,0,0,0,0,0,71114.6977073867,0,0
M,20060228,2/28/06,8106.4502,8156.27979,7912.72021,8060.60986,7891.5974125,7450.588745,7009.5800775,698,34,217,41,305952071,516,425,170236281,134376831,345,41,951,6,99.9999998948475,84.6477391328625,79.49526805521,72.2397475581075,70.3470030806025,951,0,0,805,146,0,756,195,0,687,264,0,669,282,0,481,130,85,23,110,99,0,0,0,0,0,91.3774972751025,869,82,0,1130.87349,11834.65824,0,0,0,0,0,64507.4248765442,0,0
M,20060331,3/31/06,8060.4502,8321.98047,7963.33984,8233.2002,8038.577515,7602.64379875,7166.7100825,725,59,191,33,348760354,651,295,219484920,128903054,336,41,954,5,99.9999998951782,85.6394129081348,81.2368971894791,76.415094259523,73.6897273860695,954,0,0,817,137,0,775,179,0,729,225,0,703,251,0,473,169,98,20,153,109,0,0,0,0,0,91.4046120635172,872,82,0,11043.41532,665.771359999998,0,0,0,0,0,68677.4852362088,0,0
M,20060428,4/28/06,8233.23047,8491.88965,8183.43018,8471.42969,8217.9473875,7712.5549325,7207.1624775,723,43,196,48,286866891,533,417,170858715,115856320,362,28,952,2,99.999999894958,84.6638654572859,79.2016805890739,74.9999999212185,66.0714285020258,952,0,0,806,146,0,754,198,0,714,238,0,629,323,0,459,151,127,16,151,87,0,0,0,0,0,91.80672259264,874,78,0,1960.9296,8068.29061,0,0,0,0,0,63261.9856053216,0,0
M,20060531,5/31/06,8471.42969,8651.74023,7974.83984,8189.10986,8238.5874025,7692.65741,7146.7274175,650,24,271,101,379092609,229,719,72210304,301290868,292,68,956,4,99.9999998953975,78.7656902941781,70.6066944868131,60.8786610241855,36.4016736020903,956,0,0,753,203,0,675,281,0,582,374,0,348,608,0,385,349,69,55,108,251,0,0,0,0,0,89.6443513706649,857,99,0,7333.67615,5917.01380000001,0,0,0,0,0,64673.5609705529,0,0
M,20060630,6/30/06,8189.10986,8316.44043,7708.10986,8169.06982,8265.7023925,7711.777405,7157.8524175,638,58,285,71,370335561,494,459,208333200,159909406,85,117,961,5,99.9999998959417,78.6680540284411,71.2799166792093,60.2497397916236,39.7502601043181,961,0,0,756,205,0,685,276,0,579,382,0,382,579,0,145,504,30,65,65,251,0,0,0,0,0,89.8022891885512,863,98,0,4450.83100000001,2705.77704,0,0,0,0,0,74788.2513138046,0,0
M,20060731,7/31/06,8169.06982,8264.11035,7824.41016,8242.12012,8267.9323725,7699.96112125,7131.98987,603,57,317,91,307759409,461,490,174541236,132057749,124,123,959,5,99.9999998957247,75.3910322467247,67.6746610347501,52.7632950440424,44.7340979721229,959,0,0,723,236,0,649,310,0,506,453,0,429,530,0,201,339,70,52,108,102,0,0,0,0,0,86.9655890646866,834,125,0,1508.81535,4362.52299,0,0,0,0,0,54524.641461267,0,0
M,20060831,8/31/06,8242.23047,8401.13965,8140.10986,8388.55957,8267.9323725,7738.6024175,7209.2724625,637,73,293,47,306078032,603,360,189976329,115839231,183,78,967,2,99.9999998965874,77.7662874066533,71.3547052002537,55.4291623004869,59.0486038686157,967,0,0,752,215,0,690,277,0,536,431,0,571,396,0,304,194,87,33,155,69,0,0,0,0,0,87.2802481000204,844,123,0,16273.16753,1126.238,0,0,0,0,0,70774.4387863677,0,0
M,20060929,9/29/06,8388.67969,8498.26953,8218.99023,8469.65039,8338.067505,7834.64123625,7331.2149675,644,63,287,58,307133532,568,391,211509975,94196663,217,33,967,5,96.4839709446908,80.2481901962273,72.1820061301117,58.2213029387577,64.115822063996,933,34,0,776,191,0,698,269,0,563,404,0,620,346,1,430,120,88,20,214,71,0,0,0,0,0,89.6587382733622,867,100,0,1482.1367,11963.21864,0,0,0,0,0,58431.1190923754,0,0
M,20061031,10/31/06,8469.66992,8846.24023,8416.12012,8774.98047,8489.5451675,7972.711305,7455.8774425,710,94,224,31,348218918,786,179,272413071,75395931,320,24,973,3,96.9167522128297,83.5560122471161,78.6228159520834,71.6341212007871,80.3699896399075,943,30,0,813,160,0,765,208,0,697,276,0,782,190,1,574,104,141,13,230,64,0,0,0,0,0,90.9558066896652,885,88,0,24855.95372,1638.48031,0,0,0,0,0,79478.5184162441,0,0
M,20061130,11/30/06,8774.98047,8995.62988,8684.79004,8969,8671.2651375,8090.48883125,7509.712525,764,80,174,28,325644119,675,298,210382734,114033802,322,22,982,2,96.8431770907911,85.4378817867231,81.4663950290566,78.3095722216807,80.957230060125,951,31,0,839,143,0,800,182,0,769,213,0,795,187,0,549,86,117,16,163,58,0,0,0,0,0,92.9735233269109,913,69,0,7709.25681999999,1482.8132,0,0,0,0,0,76796.8607889953,0,0
M,20061229,12/29/06,8969,9188.16992,8885.76953,9139.01953,8838.1625975,8195.015015,7551.8674325,783,49,156,32,279188900,552,427,158775863,120361992,346,12,981,1,97.1457695238066,84.3017328396516,80.7339448718308,78.3893984929772,76.1467889132041,953,28,0,827,154,0,792,189,0,769,212,0,747,233,1,542,59,112,8,160,35,0,0,0,0,0,91.6411823734545,899,82,0,8617.79366000001,1964.66784,0,0,0,0,0,57236.2404393533,0,0
M,20070131,1/31/07,9137.95996,9271.75,8957.24023,9254.73047,9034.4326175,8325.38257,7616.3325225,797,47,148,39,333710913,641,337,219035234,111243438,311,16,984,5,97.2560974621381,86.1788617010377,81.9105690224486,82.1138210547624,70.8333332613482,957,27,0,848,136,0,806,178,0,808,176,0,697,287,0,447,110,100,13,129,82,0,0,0,0,0,92.1747966542939,907,77,0,3283.16833,2407.71695,0,0,0,0,0,83618.9541705215,0,0
M,20070228,2/28/07,9254.83984,9463.62012,9022.94043,9124.54004,9121.82251,8428.27374375,7734.7249775,756,23,193,66,311178111,411,573,112696268,197056536,414,21,986,2,97.464502943748,83.4685597530745,77.4847869396706,75.4563893758049,56.2880323972738,961,25,0,823,163,0,764,222,0,744,242,0,555,431,0,579,145,170,15,234,103,0,0,0,0,0,90.3651114702179,891,95,0,5480.98413000001,11883.84225,0,0,0,0,0,87698.8582622936,0,0
M,20070330,3/30/07,9124.54004,9352.44043,8812.37012,9261.82031,9195.0275875,8543.3125,7891.5974125,716,31,229,68,396580241,550,426,210480165,184950320,157,56,983,5,97.0498473071721,83.6215665476892,77.2126143670268,73.1434383793047,55.0356052339414,954,29,0,822,161,0,759,224,0,719,264,0,541,440,2,217,384,33,43,51,266,0,0,0,0,0,88.7080365323418,872,111,0,10129.21586,1681.1071,0,0,0,0,0,89627.951542539,0,0
M,20070430,4/30/07,9261.83984,9752.44043,9249.32031,9627.73047,9317.2053225,8677.89141875,8038.577515,715,47,234,50,310213267,696,284,249911872,59953502,359,36,985,1,97.258883149991,83.7563450926332,78.5786801232704,74.4162435792728,66.5989847039604,958,27,0,825,160,0,774,211,0,733,252,0,656,329,0,486,116,219,15,298,38,0,0,0,0,0,89.7461928022881,884,101,0,7483.83738,2039.19291,0,0,0,0,0,72809.1536672818,0,0
M,20070531,5/31/07,9627.73047,10004.49023,9586.32031,9978.63965,9498.1826175,8858.0650025,8217.9473875,751,62,203,30,365138735,707,279,269911655,94810571,369,33,991,3,97.6791119095064,86.1755801350398,82.0383450231702,76.2865791359368,76.3874873093971,968,23,0,854,137,0,813,178,0,756,235,0,757,234,0,471,166,117,19,131,110,0,0,0,0,0,90.5146315938298,897,94,0,4100.63449,3540.1604,0,0,0,0,0,97419.8925968015,0,0
M,20070629,6/29/07,9978.74023,10068.29004,9701.91992,9873.01953,9685.30249,8961.94494625,8238.5874025,676,21,277,94,370679417,366,618,148713070,219022170,332,52,995,6,97.2864320630287,81.7085426314487,74.3718592217368,63.9195979257089,55.8793969287644,968,27,0,813,182,0,740,255,0,636,359,0,556,438,1,423,210,89,33,120,106,0,0,0,0,0,87.6381908666953,872,123,0,3531.56676000001,5648.66864,0,0,0,0,0,90071.9099822106,0,0
M,20070731,7/31/07,9873.01953,10238.25,9500.9502,9554.5,9758.4724125,9012.0874025,8265.7023925,554,15,406,144,393262622,257,740,144819930,248318475,338,146,999,1,96.0960959999038,70.7707706999292,61.8618617999381,47.4474473999525,31.2312311999687,960,39,0,707,292,0,618,381,0,474,525,0,312,687,0,397,446,105,102,123,284,0,0,0,0,0,82.5825824999173,825,174,0,8210.54283,4083.25676,0,0,0,0,0,102910.826503736,0,0
M,20070831,8/31/07,9554.5,9798.12012,8811.5498,9596.98047,9758.4724125,9013.2023925,8267.9323725,571,73,389,57,476157246,520,472,221148015,253815585,130,264,997,2,96.0882646980058,73.2196589034908,62.1865596166634,47.4423269333577,36.6098294517454,958,39,0,730,267,0,620,377,0,473,524,0,365,632,0,185,720,47,134,84,325,0,0,0,0,0,82.3470410407753,821,176,0,18431.27567,7832.58597999999,0,0,0,0,0,111076.049868151,0,0
M,20070928,9/28/07,9597.00977,10078.05957,9377.79004,10039.28027,9773.6325675,9010.423705,8247.2148425,613,79,352,42,306708742,642,355,226503109,79922734,185,88,1003,4,95.5134595259088,72.3828513734967,64.4067795968028,53.4396809038488,59.0229311475345,958,45,0,726,277,0,646,357,0,536,467,0,592,411,0,242,145,112,23,149,23,0,0,0,0,0,81.8544366083206,821,182,0,10813.31979,1270.28533,0,0,0,0,0,76605.2745649277,0,0
M,20071031,10/31/07,10039.2998,10387.16992,9824.2998,10311.61035,9883.2802725,9100.31512375,8317.349975,639,66,330,43,388349795,631,371,253656648,133876688,290,125,1007,3,95.5312809379034,71.9960277338669,66.1370406493177,58.987090308851,65.3426017225992,962,45,0,725,282,0,666,341,0,594,413,0,658,348,1,418,171,128,73,213,90,0,0,0,0,0,81.5292948544893,821,186,0,36110.04455,4646.51614000001,0,0,0,0,0,183643.168713994,0,0
M,20071130,11/30/07,10311.5498,10311.5498,9382.87012,9856.84961,9958.867675,9213.84765625,8468.8276375,524,19,447,137,407983626,216,786,90491851,316863541,150,307,1009,4,94.6481664076827,63.1318136143391,56.0951436510454,43.8057482221945,36.4717541759447,955,54,0,637,372,0,566,443,0,442,567,0,368,641,0,231,400,24,194,66,247,0,0,0,0,0,74.4301287666698,751,258,0,20053.01406,5069.07433,0,0,0,0,0,121365.025881795,0,0
M,20071231,12/31/07,9856.80957,10140.46973,9473.79004,9740.32031,9987.015135,9318.78137125,8650.5476075,481,32,488,77,283936788,454,546,117893571,165871369,148,184,1009,2,94.0535182417705,60.0594647571264,51.9326064896605,40.1387511990696,34.7869177058603,949,60,0,606,403,0,524,485,0,405,604,0,351,658,0,239,298,68,44,110,119,0,0,0,0,0,72.0515361030213,727,282,0,4653.21599,3977.63675,0,0,0,0,0,26617.3383428445,0,0
M,20080131,1/31/08,9740.30957,9781.57031,8343.62012,9126.16016,9987.015135,9410.981445,8834.947755,350,25,632,165,502613494,293,719,131951947,370076524,82,504,1016,3,94.3897636866242,51.4763779020902,38.0905511436117,25.6889763526683,21.5551180890206,959,57,0,523,492,1,387,629,0,261,755,0,219,797,0,134,804,27,333,57,527,0,0,0,0,0,66.8307085956391,679,337,0,2314.84734,25533.67863,0,0,0,0,0,105466.672946996,0,0
M,20080229,2/29/08,9126.16992,9348.84961,8731.34961,8962.45996,9987.015135,9472.58264125,8958.1501475,312,41,672,80,376096486,409,606,147838784,226173102,64,108,1018,2,92.6326128756065,47.5442042754969,36.1493123417001,26.3261296401511,28.8801571425539,943,75,0,484,534,0,368,650,0,268,750,0,294,724,0,152,190,36,29,102,36,0,0,0,0,0,62.0825146737893,632,386,0,15138.62803,5539.70859,0,0,0,0,0,86606.1889724564,0,0
M,20080331,3/31/08,8962.45996,9018.12988,8362.66992,8797.29004,9987.015135,9475.3713375,8963.72754,314,57,668,55,429772587,520,494,211828375,212364006,64,247,1018,1,93.1237720106839,48.0353634105743,35.1669940715452,28.7819253155384,38.2121807090254,948,70,0,489,529,0,358,660,0,293,725,0,389,629,0,176,355,31,160,100,208,0,0,0,0,0,62.1807465008048,633,385,0,1564.85743,18125.65044,0,0,0,0,0,110299.86422057,0,0
M,20080430,4/30/08,8797.16016,9391.08984,8797.16016,9299.59961,9987.015135,9511.97387625,9036.9326175,400,125,584,40,372501573,712,303,272213052,99621355,138,76,1022,4,93.4442269144381,54.0117416301255,43.5420743213874,44.3248531855921,65.4598825191195,955,67,0,552,470,0,445,577,0,453,569,0,669,353,0,398,113,96,22,266,34,0,0,0,0,0,66.2426613833242,677,345,0,5186.63457,2874.74757999999,0,0,0,0,0,102788.631041025,0,0
M,20080530,5/30/08,9299.59961,9687.24023,9245.16016,9401.08008,9884.127685,9460.53015125,9036.9326175,456,96,530,41,341279654,655,365,192146877,148095756,162,71,1025,2,93.2682925919334,56.195121896395,46.6341462959667,51.60975604721,71.5121950521832,956,69,0,576,449,0,478,547,0,529,495,1,733,292,0,486,136,58,43,221,92,0,0,0,0,0,68.8780487132897,706,319,0,9324.08783000002,1318.37603,0,0,0,0,0,102835.87290877,0,0
M,20080630,6/30/08,9401.09961,9408.75977,8590.9502,8660.48047,9800.88501,9381.1613775,8961.437745,303,5,687,162,405208261,188,838,49466376,355741885,113,230,1026,0,90.6432747654549,42.3976607773902,33.2358674140001,31.9688108850207,30.6042884691966,930,96,0,435,591,0,341,685,0,328,698,0,314,712,0,265,361,33,172,68,252,0,0,0,0,0,57.0175438040765,585,441,0,1281.16623,40286.7669599999,0,0,0,0,0,79659.6259971889,0,0
M,20080731,7/31/08,8660.29004,8694.11035,8089.49023,8438.63965,9804.92749,9338.35131875,8871.7751475,336,96,656,65,474173014,546,475,231752390,242263748,81,366,1026,4,91.8128654075898,45.2241714958829,36.1598440193374,37.0370370009386,33.3333333008447,942,84,0,464,562,0,371,655,0,380,646,0,342,684,0,172,669,37,157,86,345,0,0,0,0,0,58.5769979935897,601,425,0,2050.10972,27768.45736,0,0,0,0,0,103589.990936252,0,0
M,20080829,8/29/08,8438.70996,8524.2002,8180.87988,8382.08008,9758.4724125,9205.15625125,8651.84009,368,77,626,49,341694060,624,396,239124909,100843590,80,102,1025,4,92.5853657633314,47.4146341000833,39.7073170344319,45.7560975163355,47.707317026627,949,76,0,486,539,0,407,618,0,469,556,0,489,536,0,242,260,41,30,142,109,0,0,0,0,0,61.6585365252112,632,393,0,6472.44277,7443.58292,0,0,0,0,0,70652.8724337675,0,0
M,20080930,9/30/08,8382.76953,8434.90039,7167.77002,7532.7998,9750.7849125,9002.14245625,8253.5,205,36,795,202,533215881,220,807,106235177,426778079,121,357,1032,2,90.9883720048562,32.7519379527597,24.321705402789,28.8759689642675,31.9767441550613,939,93,0,338,694,0,251,781,0,298,734,0,330,701,1,343,543,77,274,192,320,0,0,0,0,0,50.5813952998242,522,510,0,31159.45153,8925.95822,0,0,0,0,0,96078.746367708,0,0
M,20081031,10/31/08,7532.7998,7546.81006,5178.16016,6061.08984,9765.9450675,8684.798705,7603.6523425,67,8,931,149,639923725,53,974,28299380,611624345,9,882,1027,0,83.4469327327683,14.7030184861704,10.2239532519728,8.76338850169096,6.7185978512964,857,170,0,151,876,0,105,922,0,90,937,0,69,957,1,15,958,3,538,6,428,0,0,0,0,0,26.6796494384814,274,753,0,153.3448,47470.6446400001,0,0,0,0,0,102351.805963885,0,0
M,20081128,11/28/08,6061.08984,6351.6001,4607.47021,5599.2998,9875.5927725,8384.70507625,6893.81738,52,13,950,30,458632618,253,773,86777843,370770818,7,676,1030,3,80.4854368150627,12.1359223183146,9.32038834046564,6.31067960552361,5.33980582005844,829,201,0,125,905,0,96,934,0,65,965,0,55,975,0,17,721,4,52,12,44,0,0,0,0,0,22.3300970656989,230,800,0,3715.61414,30261.4761,0,0,0,0,0,60879.3568749295,0,0
M,20081231,12/31/08,5599.29004,5848.1499,5059.81006,5757.0498,9951.180175,8094.3699925,6237.55981,66,25,929,13,398071210,660,360,238050584,159775348,12,118,1023,2,81.6226783170844,13.4897360571948,10.3616813192945,9.38416421370072,21.3098729019454,835,188,0,138,885,0,106,917,0,96,927,0,218,805,0,27,132,6,16,16,20,0,0,0,0,0,23.264907113133,238,785,0,5272.12104000001,15793.68594,0,0,0,0,0,24890.4506858038,0,0
M,20090130,1/30/09,5755.75977,6014,5023.47021,5195.79004,9987.015135,7820.1612525,5653.30737,34,5,973,40,462844631,237,793,85654697,377009205,8,108,1033,2,78.6060018600135,9.9709583640165,6.58276862867109,6.38915778665135,23.5237173053981,812,221,0,103,930,0,68,965,0,66,967,0,243,789,1,81,124,2,78,67,85,0,0,0,0,0,18.489835412885,191,842,0,9299.41225,18211.5063,0,0,0,0,0,60681.7202163591,0,0
M,20090227,2/27/09,5195.79004,5524.12012,4596.8999,4617.02979,9758.7351075,7525.5137325,5292.2923575,24,7,989,24,473428480,155,874,84494967,384581364,6,368,1032,3,74.3217053543394,8.62403099939532,5.03875968503996,3.58527131435536,14.1472868079968,767,265,0,89,943,0,52,980,0,37,995,0,146,886,0,124,433,4,274,100,325,0,0,0,0,0,15.6007751786814,161,871,0,1523.06798,27416.00036,0,0,0,0,0,62652.6262702817,0,0
M,20090331,3/31/09,4617.02979,5232.5498,4181.75,4978.97998,9421.44751,7279.32995625,5137.2124025,61,39,957,3,621071309,810,225,494907152,125257983,8,526,1037,1,76.1812921155436,10.1253616102938,7.23240115020984,9.83606556428538,38.0906460577718,790,247,0,105,932,0,75,962,0,102,935,0,395,642,0,144,719,4,204,95,343,0,0,0,0,0,17.3577627605036,180,857,0,26115.64941,1208.29824,0,0,0,0,0,122657.979053808,0,0
M,20090430,4/30/09,4978.95996,5622.22998,4908.72998,5513.35986,9156.5576175,7116.4237675,5076.2899175,144,93,867,11,506095524,878,152,448398081,57697443,14,18,1030,0,80.4854368150627,11.456310668489,11.8446601826751,35.7281553051183,82.427184385993,829,201,0,118,912,0,122,908,0,368,662,0,849,181,0,374,35,9,6,262,13,0,0,0,0,0,20.6796116304081,213,817,0,22666.21938,8522.37115,0,0,0,0,0,87557.0297614933,0,0
M,20090529,5/29/09,5513.35986,6007.95996,5492.87012,6004.06982,9046.3774425,7061.33368,5076.2899175,212,102,806,38,468211759,669,360,297511495,170473476,19,11,1034,5,80.464216556611,12.4758220382245,15.0870406043646,58.8007736375234,89.9419728337118,832,202,0,129,905,0,156,878,0,608,426,0,930,103,1,622,24,14,7,343,14,0,0,0,0,0,24.9516440764491,258,776,0,12219.23669,7049.02826,0,0,0,0,0,74688.8081860982,0,0
